Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,1,1,,,,
3,up,Etta James,I'd Rather Go Blind,8,1,66,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,66,,,,
5,down,Gary Moore,Still Got the Blues,4,1,66,,,,
6,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),2,2,12,,,,
7,up,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,12,,,,
8,down,The Animals,The House of the Rising Sun,5,1,66,,,,
9,-,Fernando Delgadillo,Julieta (En Vivo),-,3,1,,,,
10,down,Fernando Delgadillo,Olvidar (En Vivo),9,4,12,,,,
11,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,3,1,,,,
12,-,Fernando Delgadillo,Ay amor (En Vivo),-,3,1,,,,
13,down,Fernando Delgadillo,Noche Sin Luciérnagas,10,7,12,,,,
14,down,Etta James,A Sunday Kind of Love,13,5,64,,,,
15,down,Fernando Delgadillo,Entre Pairos y Derivas,3,3,12,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,66,,,,
17,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),14,11,12,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,5,66,,,,
19,down,Fernando Delgadillo,Tu Prisa (En Vivo),12,11,12,,,,
20,down,The Blues Brothers,Soul Man,18,7,66,,,,
21,-,Fernando Delgadillo,A Tu Vuelta (En Vivo),-,14,1,,,,
22,up,Fernando Delgadillo,Bienvenida (En Vivo),29,21,12,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,16,1,66,,,,
24,down,Real de Catorce,Azul,20,2,66,,,,
25,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,21,15,12,,,,
26,-,Fernando Delgadillo,Ensayo de una Boca (En Vivo),-,22,1,,,,
27,down,John Lee Hooker,Boogie Chillen,19,18,27,,,,
28,down,Fernando Delgadillo,Olvidar,22,18,12,,,,
29,-,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),-,20,1,,,,
