Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,68,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,3,,,,
3,up,Fernando Delgadillo,Julieta (En Vivo),4,3,3,,,,
4,up,The Animals,The House of the Rising Sun,8,1,68,,,,
5,up,Gary Moore,Still Got the Blues,6,1,68,,,,
6,up,Fernando Delgadillo,Olvidar (En Vivo),10,4,14,,,,
7,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),14,3,3,,,,
8,down,B.B. King,The Thrill Is Gone,5,1,68,,,,
9,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),9,2,14,,,,
10,down,Etta James,I'd Rather Go Blind,3,1,68,,,,
11,up,Fernando Delgadillo,Entre Pairos y Derivas,13,3,14,,,,
12,down,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,14,,,,
13,down,Fernando Delgadillo,Ay amor (En Vivo),11,3,3,,,,
14,up,Fernando Delgadillo,Noche Sin Luciérnagas,17,7,14,,,,
15,up,Fernando Delgadillo,Tu Prisa (En Vivo),19,11,14,,,,
16,up,Real de Catorce,Azul,21,2,68,,,,
17,down,Etta James,A Sunday Kind of Love,15,5,66,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,22,1,68,,,,
19,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),20,14,3,,,,
20,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),18,11,14,,,,
21,up,El patron del sur,Corazón Mágico,24,5,52,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,68,,,,
23,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,27,15,14,,,,
24,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),25,22,3,,,,
25,down,The Blues Brothers,Soul Man,23,7,68,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,16,5,68,,,,
27,up,Fernando Delgadillo,La Función de las Seis (En Vivo),49,19,3,,,,
28,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),30,28,3,,,,
29,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),29,20,3,,,,
30,up,Fernando Delgadillo,Mensajes (En Vivo),68,27,3,,,,
31,down,Fernando Delgadillo,Bienvenida (En Vivo),26,21,14,,,,
32,up,Fernando Delgadillo,De cercas (En Vivo),79,32,3,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,68,,,,
34,up,John Lee Hooker,Boogie Chillen,37,18,29,,,,
35,up,Muddy Waters,H*****e Coochie Man,39,12,67,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,5,65,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',45,9,61,,,,
38,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),36,24,14,,,,
39,up,John Lee Hooker,Boom Boom,41,11,68,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,66,,,,
41,down,Fernando Delgadillo,Olvidar,34,18,14,,,,
42,down,Fernando Delgadillo,De las Tardes,40,37,14,,,,
43,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),44,23,14,,,,
44,down,B.B. King,How Blue Can You Get?,31,20,63,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,72,14,61,,,,
46,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),32,17,14,,,,
47,down,Fernando Delgadillo,Evoluciones (En Vivo),43,28,3,,,,
48,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),35,23,3,,,,
49,up,Fernando Delgadillo,Llovizna,66,49,7,,,,
50,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",99,50,3,,,,
51,up,Delgres,Assez Assez,65,51,3,,,,
52,up,Fernando Delgadillo,Amor de Voceador (En Vivo),82,29,13,,,,
53,down,米弟華特,Mannish Boy,48,12,68,,,,
54,up,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),85,44,13,,,,
55,-,Fernando Delgadillo,La Bañera,-,27,9,,,,
56,down,Robert Johnson,Cross Road Blues,47,17,45,,,,
57,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,91,42,12,,,,
58,up,The Teskey Brothers,So Caught Up,63,8,48,,,,
59,-,Robert Johnson,Cross Road Blues,-,23,31,,,,
60,down,Ben Harper,Diamonds On the Inside,54,10,6,,,,
61,-,Howlin' Wolf,Spoonful,-,39,10,,,,
62,up,Elmore James,Dust My Broom,70,16,40,,,,
63,-,Fernando Delgadillo,La Isla,-,63,1,,,,
64,down,Fernando Delgadillo,Tu Prisa,50,28,14,,,,
65,-,Etta James,Trust In Me,-,23,10,,,,
66,up,Blues Saraceno,The River,97,13,55,,,,
67,-,Fernando Delgadillo,Días de Sombrillas,-,42,8,,,,
68,-,Ruth Brown,5-10-15 Hours,-,36,24,,,,
69,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,27,11,,,,
70,-,Hugh Laurie,Kiss of Fire,-,14,67,,,,
71,-,Otis Taylor,Ten Million Slaves,-,30,21,,,,
72,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,73,53,11,,,,
73,-,B.B. King,Everyday I Have the Blues,-,23,38,,,,
74,up,Nina Simone,My Man's Gone Now,88,39,17,,,,
75,-,Elmore James,Dust My Broom,-,30,12,,,,
76,down,B.B. King,Paying the Cost to Be the Boss,69,31,39,,,,
77,-,Muddy Waters,Mannish Boy,-,25,51,,,,
78,-,Real de Catorce,Me miraba a los Ojos,-,20,35,,,,
79,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),77,53,3,,,,
80,-,B.B. King & Eric Clapton,I Wanna Be,-,37,27,,,,
81,-,Robert Johnson,Sweet Home Chicago,-,46,14,,,,
82,down,Thomas Dybdahl,A Little Something to Give,42,26,14,,,,
83,down,Dorothy Moore,Misty Blue,75,22,50,,,,
84,-,Elmore James,Dust My Broom,-,20,59,,,,
85,up,T-Bone Walker,Stormy Monday Blues,98,42,21,,,,
86,down,Fernando Delgadillo,De los Amores Peregrinos,83,67,3,,,,
87,-,Fernando Delgadillo,Luna en Lunes,-,64,1,,,,
88,-,Fernando Delgadillo,Despierta al Intersticio,-,88,1,,,,
89,-,The Teskey Brothers,Hold Me,-,16,26,,,,
90,down,Fernando Delgadillo,Verdes Siempre (En Vivo),89,48,5,,,,
91,-,Fernando Delgadillo,De la Canción de Protesta (En Vivo),-,30,12,,,,
92,-,Fernando Delgadillo,Navegante,-,63,1,,,,
93,-,Walter Trout,Wanna Dance,-,58,5,,,,
94,-,Shemekia Copeland,Walk Until I Ride,-,14,10,,,,
95,-,B.B. King,Blues Man,-,95,1,,,,
96,down,Walter Trout,Ordinary Madness,62,38,12,,,,
97,-,Boz Scaggs,Rock and Stick,-,56,2,,,,
98,down,Fernando Delgadillo,A Tu Vuelta,33,26,14,,,,
99,-,Buddy Guy,Stone Crazy,-,99,1,,,,
100,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,59,,,,
