Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,38,,,,
3,up,Fernando Delgadillo,Ay amor (En Vivo),15,3,38,,,,
4,up,Gary Moore,Still Got the Blues,4,1,103,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,103,,,,
6,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,49,,,,
7,down,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,3,38,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),13,4,49,,,,
9,down,Fernando Delgadillo,Julieta (En Vivo),5,3,38,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),17,4,49,,,,
11,down,The Animals,The House of the Rising Sun,9,1,103,,,,
12,up,Robert Finley,Souled Out On You,25,1,31,,,,
13,down,Eric Bibb,Dear America,11,11,6,,,,
14,up,Real de Catorce,Azul,19,2,103,,,,
15,down,Fernando Delgadillo,A Tu Vuelta (En Vivo),14,14,38,,,,
16,down,Fernando Delgadillo,Noche Sin Luciérnagas,10,7,49,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,103,,,,
18,down,B.B. King,The Thrill Is Gone,6,1,103,,,,
19,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,28,15,49,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',29,9,95,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,21,5,103,,,,
22,up,The Black Keys,Crawling Kingsnake,37,1,28,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,12,1,103,,,,
24,up,Fernando Delgadillo,Tu Prisa (En Vivo),30,11,49,,,,
25,down,Etta James,A Sunday Kind of Love,23,5,101,,,,
26,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),22,11,49,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),44,20,50,,,,
28,down,The Blues Brothers,Soul Man,26,7,103,,,,
29,down,Fernando Delgadillo,Entre Pairos y Derivas,16,3,49,,,,
30,-,The Black Keys,Stay All Night,-,6,21,,,,
31,up,The Black Keys,Poor Boy a Long Way From Home,78,1,24,,,,
32,up,Robert Johnson,Cross Road Blues,34,17,80,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,66,6,103,,,,
34,-,Elmore James,Dust My Broom,-,16,70,,,,
35,up,B.B. King,How Blue Can You Get?,58,20,87,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,13,75,,,,
37,up,Carolyn Wonderland,Fragile Peace and Certain War,70,20,2,,,,
38,down,Big Daddy Wilson,Dearly Beloved,18,18,6,,,,
39,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),46,17,48,,,,
40,down,The Black Keys,Going Down South,32,1,25,,,,
41,up,Buffalo Nichols,Another Man,89,41,2,,,,
42,-,The Black Keys,Do the Romp,-,5,18,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,10,96,,,,
44,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),80,30,33,,,,
45,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,36,14,14,,,,
46,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),40,22,38,,,,
47,down,Blues Delight,Slightly Hung Over,39,16,40,,,,
48,down,Tommy Castro,A Bluesman Came To Town,24,22,5,,,,
49,up,Etta James,All I Could Do Was Cry,53,14,87,,,,
50,down,Fernando Delgadillo,Evoluciones (En Vivo),35,28,34,,,,
51,-,The Black Keys,Walk with Me,-,11,18,,,,
52,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),33,23,38,,,,
53,up,Fernando Delgadillo,Olvidar,68,18,48,,,,
54,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),100,53,20,,,,
55,-,Blues Saraceno,The River,-,13,73,,,,
56,-,The Black Keys,Louise,-,4,20,,,,
57,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,21,,,,
58,-,Alice Phoebe Lou,Something Holy,-,58,8,,,,
59,up,AG,Trouble Don't (feat. Rey),65,59,3,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,77,,,,
61,up,Dorothy Moore,Misty Blue,67,22,62,,,,
62,-,Hugh Laurie,St James Infirmary,-,16,77,,,,
63,-,Buster Benton,Money Is the Name of the Game,-,47,3,,,,
64,down,Memphissippi Sounds,Who's Gonna Ride,54,54,2,,,,
65,down,Fernando Delgadillo,De cercas (En Vivo),48,32,27,,,,
66,-,Fernando Delgadillo,Amor de Voceador (En Vivo),-,29,38,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,20,59,,,,
68,-,"Christone ""Kingfish"" Ingram",662,-,28,10,,,,
69,up,Fernando Delgadillo,Mensajes,88,69,4,,,,
70,up,The Black Keys,"Sad Days, Lonely Nights",79,10,19,,,,
71,up,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),84,66,3,,,,
72,down,Fernando Delgadillo,Tienes Que Mirar (En Vivo),51,39,20,,,,
73,down,Fernando Delgadillo,A Tu Vuelta,50,26,32,,,,
74,down,Alice Phoebe Lou,Witches,59,8,49,,,,
75,-,אברומי וינברג,ברכת כהנים,-,27,29,,,,
76,-,B.B. King,Lucille,-,52,15,,,,
77,-,Joe Tex,I Gotcha,-,10,42,,,,
78,-,Gary Moore,Midnight Blues,-,42,12,,,,
79,down,米弟華特,Mannish Boy,27,12,97,,,,
80,-,Roxy Perry,House of the Rising Sun,-,80,1,,,,
81,-,Albert Collins,I Ain't Drunk,-,81,2,,,,
82,down,Etta James,I Just Want to Make Love to You,56,14,80,,,,
83,-,Elmore James,Dust My Broom,-,30,17,,,,
84,-,John Lee Hooker,Boom Boom,-,32,40,,,,
85,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,12,,,,
86,-,Connor Selby,Falling In Love Again,-,86,1,,,,
87,-,John Lee Hooker,Boogie Chillen,-,18,60,,,,
88,-,B.B. King,Every Day (I Have the Blues),-,28,49,,,,
89,down,Fernando Delgadillo,Llovizna,62,49,22,,,,
90,-,Bo Diddley,Road Runner (Live),-,90,1,,,,
91,-,The Black Keys,Come on and Go with Me,-,19,15,,,,
92,-,Fernando Delgadillo,Ensayo de una Boca,-,75,3,,,,
93,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),38,24,47,,,,
94,down,Fernando Delgadillo,Mensajes (En Vivo),49,27,38,,,,
95,down,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),42,20,37,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,17,52,,,,
97,up,Fernando Delgadillo,Mis Hojas de Noviembre,97,53,9,,,,
98,-,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,-,53,16,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,41,8,,,,
100,-,Albert Cummings,Lonely Bed,-,47,4,,,,
