Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,60,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,60,,,,
3,down,Etta James,At Last,1,1,60,,,,
4,up,The Animals,The House of the Rising Sun,4,1,60,,,,
5,up,Gary Moore,Still Got the Blues,5,1,60,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,60,,,,
7,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),6,2,6,,,,
8,down,Fernando Delgadillo,Carta a Francia (En Vivo),7,4,6,,,,
9,up,Fernando Delgadillo,Olvidar (En Vivo),9,4,6,,,,
10,up,Fernando Delgadillo,Entre Pairos y Derivas,10,3,6,,,,
11,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,11,6,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,7,6,,,,
13,up,Etta James,A Sunday Kind of Love,14,5,58,,,,
14,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,11,6,,,,
15,up,Real de Catorce,Azul,15,2,60,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',24,5,57,,,,
17,up,Eric Clapton,Stand and Deliver,38,17,2,,,,
18,up,The Blues Brothers,Soul Man,21,7,60,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,16,5,60,,,,
20,down,El patron del sur,Corazón Mágico,18,5,44,,,,
21,up,John Lee Hooker,Boogie Chillen,32,18,21,,,,
22,up,John Lee Hooker,Boom Boom,28,11,60,,,,
23,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),22,17,6,,,,
24,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,17,15,6,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,19,1,60,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,6,60,,,,
27,up,B.B. King,How Blue Can You Get?,36,20,55,,,,
28,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),27,23,6,,,,
29,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),29,24,6,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,10,59,,,,
31,up,The Rolling Stones,Ride 'Em On Down,49,10,60,,,,
32,down,Fernando Delgadillo,Bienvenida (En Vivo),26,21,6,,,,
33,down,Fernando Delgadillo,Olvidar,20,18,6,,,,
34,up,Fernando Delgadillo,A Tu Vuelta,59,26,6,,,,
35,up,Hugh Laurie,Unchain My Heart,58,21,50,,,,
36,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),35,30,5,,,,
37,up,Robert Johnson,Cross Road Blues,39,17,37,,,,
38,down,Howlin' Wolf,Spoonful,23,15,57,,,,
39,down,Fernando Delgadillo,Amor de Voceador (En Vivo),37,29,5,,,,
40,down,米弟華特,Mannish Boy,34,12,60,,,,
41,up,Elmore James,Dust My Broom,51,20,53,,,,
42,down,Muddy Waters,H*****e Coochie Man,25,12,59,,,,
43,down,Hugh Laurie,Kiss of Fire,41,14,60,,,,
44,up,The Rolling Stones,Blue and Lonesome,71,11,60,,,,
45,up,Jimi Hendrix,Red House,53,30,33,,,,
46,down,Fernando Delgadillo,Tu Prisa,31,28,6,,,,
47,up,Pappo's Blues,Algo Ha Cambiado,74,47,2,,,,
48,up,Etta James,All I Could Do Was Cry,94,14,58,,,,
49,up,Susan Santos,Somebody to Love,70,49,4,,,,
50,up,Fernando Delgadillo,Balada del Reflejo (En Vivo),61,49,4,,,,
51,up,Alice Phoebe Lou,Witches,55,8,24,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,31,34,,,,
53,down,Fernando Delgadillo,Cuento (En Vivo),45,43,4,,,,
54,-,Muddy Waters,I Got My Mojo Working,-,39,23,,,,
55,down,Fernando Delgadillo,De las Tardes,47,37,6,,,,
56,up,T-Bone Walker,Call It Stormy Monday,88,33,12,,,,
57,down,Shemekia Copeland,Give God the Blues,54,24,4,,,,
58,down,Muddy Waters,Mannish Boy,43,25,47,,,,
59,-,Elmore James,Dust My Broom,-,30,6,,,,
60,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,85,42,5,,,,
61,up,Willie Dixon,I Ain't Superstitious,63,26,38,,,,
62,down,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),52,44,6,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,18,50,,,,
64,-,The Rolling Stones,Hate to See You Go,-,24,29,,,,
65,down,Hugh Laurie,St James Infirmary,33,16,58,,,,
66,up,D Fine Us,Howling at the Moon (feat. Vigz),96,12,27,,,,
67,-,B.B. King,Ain't Nobody Home,-,23,18,,,,
68,up,Fernando Delgadillo,La Bañera,92,27,4,,,,
69,up,B.B. King & Eric Clapton,Ten Long Years,99,11,59,,,,
70,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,77,53,6,,,,
71,up,B.B. King,Every Day (I Have the Blues),87,28,34,,,,
72,-,Ma Rainey,Ma Rainey's Black Bottom,-,72,1,,,,
73,-,Lowell Fulson,Reconsider Baby,-,48,8,,,,
74,-,Real de Catorce,El Anticuario,-,21,6,,,,
75,-,Thomas Dybdahl,A Little Something to Give,-,26,6,,,,
76,up,Muddy Waters,Got My Mojo Working,80,33,7,,,,
77,up,Ma Rainey,See See the Rider Blues,98,77,2,,,,
78,down,Big Mama Thornton,Hound Dog,67,14,38,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,17,54,,,,
80,down,Josh Teskey & Ash Grunwald,Something With Feel,64,36,6,,,,
81,-,B.B. King,Sweet Sixteen,-,48,4,,,,
82,down,Louis Jordan,Let the Good Times Roll,65,31,44,,,,
83,-,Junior Wells,Messin' With the Kid,-,56,3,,,,
84,-,Albert King,Born Under a Bad Sign (Mono Mix),-,20,29,,,,
85,down,John Lee Hooker,Boom Boom,42,32,20,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,68,14,57,,,,
87,-,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),-,87,2,,,,
88,-,Otis Rush,I Can't Quit You Baby,-,73,5,,,,
89,-,Otis Rush,I Can't Quit You Baby,-,50,14,,,,
90,-,B.B. King & Eric Clapton,I Wanna Be,-,37,26,,,,
91,-,Robert Cray,Smoking Gun,-,42,5,,,,
92,-,Elmore James,The Sky Is Crying,-,48,17,,,,
93,-,The Rolling Stones,Just Your Fool,-,15,54,,,,
94,down,Ruth Brown,5-10-15 Hours,60,36,22,,,,
95,-,Etta James,I Just Want to Make Love to You,-,14,47,,,,
96,down,Etta James,Something's Got a Hold on Me,46,7,54,,,,
97,-,B.B. King & Eric Clapton,Marry You,-,20,51,,,,
98,-,Fernando Delgadillo,Días de Sombrillas,-,42,5,,,,
99,down,Blues Delight,Slightly Hung Over,83,16,11,,,,
100,down,Nina Simone,Backlash Blues,66,21,43,,,,
