Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),2,1,5,,,,
2,down,Etta James,At Last,1,1,70,,,,
3,up,Fernando Delgadillo,Julieta (En Vivo),4,3,5,,,,
4,up,Fernando Delgadillo,Carta a Francia (En Vivo),14,4,16,,,,
5,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),8,2,16,,,,
6,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),6,3,5,,,,
7,down,Gary Moore,Still Got the Blues,3,1,70,,,,
8,down,Fernando Delgadillo,Ay amor (En Vivo),5,3,5,,,,
9,up,The Animals,The House of the Rising Sun,11,1,70,,,,
10,down,Fernando Delgadillo,Olvidar (En Vivo),7,4,16,,,,
11,down,B.B. King,The Thrill Is Gone,10,1,70,,,,
12,down,Etta James,I'd Rather Go Blind,9,1,70,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,70,,,,
14,down,Fernando Delgadillo,Entre Pairos y Derivas,12,3,16,,,,
15,down,Fernando Delgadillo,Noche Sin Luciérnagas,13,7,16,,,,
16,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),22,11,16,,,,
17,up,Fernando Delgadillo,Tu Prisa (En Vivo),18,11,16,,,,
18,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),20,14,5,,,,
19,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,29,15,16,,,,
20,down,Etta James,A Sunday Kind of Love,15,5,68,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',56,5,67,,,,
22,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),30,20,5,,,,
23,up,The Blues Brothers,Soul Man,24,7,70,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,5,70,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,16,1,70,,,,
26,up,Real de Catorce,Azul,27,2,70,,,,
27,down,Robert Johnson,Cross Road Blues,25,17,47,,,,
28,up,Fernando Delgadillo,Evoluciones (En Vivo),54,28,5,,,,
29,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),23,23,5,,,,
30,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),28,22,5,,,,
31,up,Fernando Delgadillo,Olvidar,50,18,16,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,70,,,,
33,down,Fernando Delgadillo,La Función de las Seis (En Vivo),19,19,5,,,,
34,down,B.B. King,How Blue Can You Get?,33,20,65,,,,
35,down,John Lee Hooker,Boogie Chillen,32,18,31,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,10,68,,,,
37,down,Fernando Delgadillo,Bienvenida (En Vivo),34,21,16,,,,
38,up,Fernando Delgadillo,Amor de Voceador (En Vivo),43,29,15,,,,
39,down,El patron del sur,Corazón Mágico,26,5,54,,,,
40,-,James Chatburn,Hound on My Heels,-,29,1,,,,
41,up,Etta James,I Just Want to Make Love to You,100,14,56,,,,
42,-,Fernando Delgadillo,La Bañera,-,27,10,,,,
43,down,Fernando Delgadillo,Mensajes (En Vivo),40,27,5,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,15,65,,,,
45,down,The Rolling Stones,Ride 'Em On Down,37,10,67,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,26,15,,,,
47,up,Elmore James,Dust My Broom,75,16,42,,,,
48,up,Fernando Delgadillo,Verdes Siempre (En Vivo),77,48,7,,,,
49,-,Fernando Delgadillo,De las Tardes,-,37,15,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,81,8,56,,,,
51,up,B.B. King & Eric Clapton,Ten Long Years,64,11,68,,,,
52,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),31,17,16,,,,
53,up,Ben Harper,Diamonds On the Inside,98,10,8,,,,
54,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),48,28,5,,,,
55,down,John Lee Hooker,Boom Boom,39,11,70,,,,
56,up,Fernando Delgadillo,Llovizna,88,49,9,,,,
57,down,米弟華特,Mannish Boy,35,12,70,,,,
58,-,Fernando Delgadillo,Días de Sombrillas,-,42,9,,,,
59,-,Fernando Delgadillo,Cuento (En Vivo),-,43,9,,,,
60,-,Hugh Laurie,Unchain My Heart,-,21,58,,,,
61,up,Blues Saraceno,The River,67,13,57,,,,
62,-,B.B. King,Sweet Little Angel,-,44,22,,,,
63,up,Alice Phoebe Lou,Witches,93,8,28,,,,
64,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),95,30,14,,,,
65,up,The Teskey Brothers,So Caught Up,85,8,50,,,,
66,-,John Lee Hooker,Boom Boom,-,32,26,,,,
67,down,Fernando Delgadillo,Bienvenida,66,54,8,,,,
68,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,4,,,,
69,-,Fernando Delgadillo,Momentos Pendientes (En Vivo),-,69,2,,,,
70,down,The Teskey Brothers,Hold Me,53,16,28,,,,
71,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,79,42,14,,,,
72,-,John Lee Hooker,Boom Boom,-,22,6,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,59,,,,
74,down,Fernando Delgadillo,Tu Prisa,47,28,16,,,,
75,-,אברומי וינברג,ברכת כהנים,-,27,20,,,,
76,-,Dorothy Moore,Misty Blue,-,22,51,,,,
77,down,Elmore James,Dust My Broom,65,30,14,,,,
78,-,Alice Phoebe Lou,"Nostalgia (Live at Funkhaus, 2019)",-,78,1,,,,
79,down,T-Bone Walker,Call It Stormy Monday,57,33,19,,,,
80,-,Fernando Delgadillo,De cercas (En Vivo),-,32,4,,,,
81,-,Alice Phoebe Lou,"Something Holy (Live at Funkhaus, 2019)",-,81,1,,,,
82,-,Alice Phoebe Lou,Skin Crawl,-,82,2,,,,
83,down,Muddy Waters,H*****e Coochie Man,69,12,69,,,,
84,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),41,24,16,,,,
85,-,Etta James,Something's Got a Hold on Me,-,7,61,,,,
86,-,Albert King,Ain't It Beautiful,-,86,1,,,,
87,-,Muddy Waters,Mannish Boy (Single Version),-,21,33,,,,
88,-,Albert King,I Can't Stand the Rain,-,88,1,,,,
89,-,Albert King,"The Pinch Paid Off, Pt. 2",-,89,1,,,,
90,-,Robert Finley,Souled Out On You,-,1,1,,,,
91,-,Fernando Delgadillo,Tienes Que Mirar (En Vivo),-,39,10,,,,
92,-,Albert King,"The Pinch Paid Off, Pt. 1",-,92,1,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,18,53,,,,
94,down,Blues Delight,Slightly Hung Over,72,16,17,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,69,5,,,,
96,-,Solomon Burke,None of Us Are Free,-,34,10,,,,
97,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),45,23,16,,,,
98,down,Tom Grant,Love & Desire,46,29,21,,,,
99,down,Hugh Laurie,Kiss of Fire,86,14,69,,,,
100,down,Bobby Bland,I Pity the Fool,78,50,13,,,,
