Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,12,1,3,,,,
2,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,31,,,,
3,down,Etta James,At Last,2,1,96,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,96,,,,
5,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),6,3,31,,,,
6,up,The Animals,The House of the Rising Sun,8,1,96,,,,
7,down,Fernando Delgadillo,Carta a Francia (En Vivo),4,4,42,,,,
8,up,Fernando Delgadillo,Ay amor (En Vivo),11,3,31,,,,
9,down,Gary Moore,Still Got the Blues,5,1,96,,,,
10,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,42,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,96,,,,
12,down,Fernando Delgadillo,Julieta (En Vivo),9,3,31,,,,
13,down,Fernando Delgadillo,Olvidar (En Vivo),10,4,42,,,,
14,down,Fernando Delgadillo,Noche Sin Luciérnagas,13,7,42,,,,
15,up,Fernando Delgadillo,Entre Pairos y Derivas,20,3,42,,,,
16,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,19,14,7,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,14,1,96,,,,
18,down,B.B. King,The Thrill Is Gone,16,1,96,,,,
19,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),24,14,31,,,,
20,up,Fernando Delgadillo,Tu Prisa (En Vivo),23,11,42,,,,
21,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),43,21,6,,,,
22,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),21,11,42,,,,
23,down,The Black Keys,Crawling Kingsnake,18,1,21,,,,
24,up,The Blues Brothers,Soul Man,29,7,96,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',15,9,88,,,,
26,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),33,20,30,,,,
27,down,Real de Catorce,Azul,25,2,96,,,,
28,down,Robert Finley,Souled Out On You,17,1,25,,,,
29,up,Etta James,A Sunday Kind of Love,40,5,94,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,30,15,42,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,27,5,96,,,,
32,down,The Black Keys,Poor Boy a Long Way From Home,26,1,17,,,,
33,up,Muddy Waters,I Can't Be Satisfied,45,28,10,,,,
34,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),47,22,31,,,,
35,up,Elmore James,Dust My Broom,42,16,65,,,,
36,down,"Christone ""Kingfish"" Ingram",662,28,28,7,,,,
37,up,Fernando Delgadillo,Bienvenida (En Vivo),37,21,40,,,,
38,down,The Black Keys,Coal Black Mattie,35,8,17,,,,
39,up,Fernando Delgadillo,La Función de las Seis (En Vivo),41,19,28,,,,
40,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),65,17,41,,,,
41,-,Cedric Burnside,Pretty Flowers,-,23,9,,,,
42,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),66,28,30,,,,
43,down,The Black Keys,Going Down South,31,1,18,,,,
44,-,GA-20,Sadie,-,21,1,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,96,,,,
46,up,Fernando Delgadillo,Olvidar,57,18,42,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,5,80,,,,
48,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,48,7,,,,
49,up,Albert King,Born Under a Bad Sign (Mono Mix),54,20,43,,,,
50,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),50,23,31,,,,
51,down,Robert Johnson,Cross Road Blues,48,17,73,,,,
52,up,Fernando Delgadillo,Evoluciones (En Vivo),70,28,28,,,,
53,up,Wilburt Lee Reliford,Seems Like a Dream,91,44,7,,,,
54,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,41,7,,,,
55,-,Howlin' Wolf,Smokestack Lightning,-,55,4,,,,
56,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,39,4,,,,
57,-,B.B. King & Eric Clapton,Ten Long Years,-,11,85,,,,
58,up,Fernando Delgadillo,Llovizna,100,49,18,,,,
59,down,Joe Tex,I Gotcha,34,10,37,,,,
60,-,Ray Charles,Hit the Road Jack,-,30,43,,,,
61,up,GA-20,She's Gone,75,54,4,,,,
62,-,Eddie 9V,Don't Come Around This House,-,43,1,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,33,35,,,,
64,-,Fernando Delgadillo,Luna en Lunes,-,64,3,,,,
65,down,The Black Keys,Crawling Kingsnake (Edit),61,1,20,,,,
66,down,Jimi Hendrix,Born Under a Bad Sign,53,14,74,,,,
67,-,Fernando Delgadillo,Visiones,-,55,4,,,,
68,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),44,24,41,,,,
69,up,Fernando Delgadillo,Amor de Voceador (En Vivo),74,29,35,,,,
70,up,Blues Delight,Slightly Hung Over,88,16,33,,,,
71,down,The Rolling Stones,Ride 'Em On Down,36,10,84,,,,
72,-,אברומי וינברג,ברכת כהנים,-,27,28,,,,
73,-,Etta James,All I Could Do Was Cry,-,14,81,,,,
74,down,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,72,32,6,,,,
75,-,Fernando Delgadillo,Ensayo de una Boca,-,75,2,,,,
76,-,Fernando Delgadillo,Campo de Sueños,-,73,2,,,,
77,-,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),-,44,22,,,,
78,-,Fernando Delgadillo,De los Amores Peregrinos,-,67,7,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,12,84,,,,
80,down,Fernando Delgadillo,De las Tardes,52,37,38,,,,
81,-,Fernando Delgadillo,De Tarde en Tarde,-,81,1,,,,
82,-,Red Man United FC,Glory Glory Flute,-,11,3,,,,
83,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,10,91,,,,
84,down,Fernando Delgadillo,Al Sol del Medio Día,80,80,2,,,,
85,-,Hugh Laurie,Kiss of Fire,-,14,83,,,,
86,down,Elmore James,Dust My Broom,81,38,14,,,,
87,-,Fernando Delgadillo,Navegante,-,63,3,,,,
88,down,Fernando Delgadillo,Mensajes (En Vivo),69,27,31,,,,
89,-,Fernando Delgadillo,Mensajes,-,69,2,,,,
90,-,Fernando Delgadillo,Llamadas Anónimas (En Vivo),-,23,37,,,,
91,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,91,1,,,,
92,down,Fernando Delgadillo,La Bañera,56,27,27,,,,
93,down,The Black Keys,Stay All Night,32,6,17,,,,
94,-,Fernando Delgadillo,Vuelos,-,94,1,,,,
95,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,95,1,,,,
96,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),94,53,17,,,,
97,-,Albert Cummings,Lonely Bed,-,47,3,,,,
98,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,53,7,,,,
99,down,Etta James,I Just Want to Make Love to You,68,14,75,,,,
100,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,100,1,,,,
