Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,4,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,31,,,,
4,up,Iñigo Quintero,Si No Estás,4,4,3,,,,
5,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,6,5,8,,,,
6,down,"Beny Jr, Morad & K y B",Sigue,5,3,102,,,,
7,up,Farruko,Pepas,8,1,150,,,,
8,down,Manu Chao,Me Gustas Tu,7,7,3,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,239,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,2,108,,,,
11,up,J Balvin & Willy William,Mi Gente,12,7,239,,,,
12,down,Gala,Freed from Desire,11,8,223,,,,
13,up,Daddy Yankee,Gasolina,13,4,234,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,239,21,2019-10-06,19,2019-10-13
15,down,Aventura,Obsesión,14,12,233,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,188,3,2020-11-08,1,2020-11-15
17,down,Bad Bunny,MONACO,16,1,34,,,,
18,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),15,14,12,,,,
19,up,Bad Bunny,Moscow Mule,20,2,108,,,,
20,down,Manuel Turizo,La Bachata,19,6,98,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,5,236,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,239,,,,
23,up,Daddy Yankee,Dura,25,11,236,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,14,237,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,2,108,,,,
26,up,KAROL G,TQG,32,1,67,,,,
27,up,Elvis Crespo,Suavemente,30,27,3,,,,
28,up,KAROL G,PROVENZA,28,2,111,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,2,239,,,,
30,down,KAROL G & Tiësto,CONTIGO,26,2,16,,,,
31,up,Ozuna,Se Preparó,48,31,120,,,,
32,up,Myke Towers & Bad Bunny,ADIVINO,33,16,6,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,23,219,,,,
34,up,Prince Royce,Corazón Sin Cara,38,34,118,,,,
35,up,KAROL G & Peso Pluma,QLONA,37,15,43,,,,
36,up,Jennifer Lopez,Let's Get Loud,43,36,3,,,,
37,up,Rauw Alejandro,DILUVIO,39,23,30,,,,
38,down,KAROL G,AMARGURA,35,34,43,,,,
39,up,Feid & ATL Jacob,LUNA,47,31,26,,,,
40,down,Becky G,Arranca (feat. Omega),36,1,64,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,46,1,63,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,15,238,,,,
43,up,Marc Anthony,Vivir Mi Vida,72,35,177,,,,
44,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),27,19,14,,,,
45,up,Kali Uchis,telepatía,66,1,172,27,2021-02-28,6,2021-03-28
46,down,Prince Royce,Rechazame,45,40,3,,,,
47,down,Myke Towers,LA FALDA,40,40,20,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,51,27,231,,,,
49,up,ROSALÍA,DESPECHÁ,49,2,97,,,,
50,up,Laura Pausini,La Solitudine,76,28,121,,,,
51,up,Maluma,Hawái,55,8,192,63,2020-08-09,2,2020-09-20
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,202,14,2020-08-02,10,2020-08-23
53,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,60,,,,
54,up,Peso Pluma & Anitta,BELLAKEO,56,7,25,,,,
55,up,Shakira,"Whenever, Wherever",58,3,238,33,2020-02-09,33,2020-02-09
56,down,Alvaro Soler,Sofia,34,27,219,,,,
57,up,Nicky Jam & J Balvin,X,57,13,215,,,,
58,down,Daddy Yankee,Limbo,53,36,144,,,,
59,down,Rolf Sanchez,Más Más Más,52,1,203,,,,
60,up,Bad Bunny,Yonaguni,67,3,157,,,,
61,up,KAROL G & Nicki Minaj,Tusa,61,1,234,29,2019-11-17,5,2020-02-02
62,up,Bad Bunny,Vete,65,2,132,55,2019-11-24,12,2019-12-01
63,down,Myke Towers,LALA,62,5,48,,,,
64,down,Marshmello & Farruko,Esta Vida,50,2,58,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,3,213,60,2019-10-20,7,2019-11-17
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),98,4,191,3,2019-10-06,3,2019-10-06
67,up,Juan Luis Guerra,Burbujas de Amor,80,43,188,,,,
68,down,Gipsy Kings,Bamboleo,54,54,12,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,44,53,,,,
