Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,43,14,2020-08-02,10,2020-08-23
2,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,1,4,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,3,29,3,2020-11-08,1,2020-11-15
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,36,94,2021-01-31,47,2021-03-07
5,up,Kali Uchis,telepatía,6,2,16,27,2021-02-28,6,2021-03-28
6,down,Rolf Sanchez,Más Más Más,5,2,44,,,,
7,up,Ozuna,Tiempo,26,7,2,,,,
8,down,J Balvin & Khalid,Otra Noche Sin Ti,7,2,6,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),8,4,27,29,2020-11-15,29,2020-11-15
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,9,80,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,58,74,2020-04-19,18,2020-08-09
12,up,Daddy Yankee,Con Calma (feat. Snow),12,4,80,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,80,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,80,,,,
15,down,J Balvin & Willy William,Mi Gente,13,11,80,,,,
16,up,Shakira,"Whenever, Wherever",20,10,80,33,2020-02-09,33,2020-02-09
17,up,ROSALÍA & Travis Scott,TKN,17,2,51,96,2020-05-31,21,2020-06-07
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,80,21,2019-10-06,19,2019-10-13
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,13,9,53,2021-03-28,13,2021-05-02
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,2,17,17,2021-01-31,17,2021-01-31
21,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,21,3,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,7,25,6,2020-12-06,6,2020-12-06
23,up,Sech,911,41,23,11,63,2021-03-21,27,2021-04-04
24,up,Daddy Yankee,Dura,28,7,79,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,80,60,2019-10-20,7,2019-11-17
26,down,KAROL G & Nicki Minaj,Tusa,25,2,80,29,2019-11-17,5,2020-02-02
27,up,Ricky Martin,Livin' la Vida Loca,27,17,80,,,,
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,28,4,24,2021-05-02,9,2021-05-16
29,up,Pitbull,Timber (feat. Ke$ha),30,8,78,,,,
30,down,Gala,Freed from Desire,22,22,66,,,,
31,down,Bad Bunny,MIA (feat. Drake),24,14,80,,,,
32,up,Daddy Yankee,Gasolina,32,18,80,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,47,,,,
34,up,Elvis Crespo,Suavemente,49,4,78,,,,
35,down,KAROL G,EL MAKINON,34,24,8,63,2021-04-04,43,2021-05-02
36,up,Alvaro Soler,Sofia,62,12,71,,,,
37,up,Myke Towers,MÍRENME AHORA,46,37,3,,,,
38,down,"Lipps, Inc.",Funky Town,36,24,62,,,,
39,up,J Balvin,7 De Mayo,63,39,2,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,8,16,21,2021-02-07,21,2021-02-07
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,1,71,,,,
42,down,Myke Towers & Juhn,Bandido,37,24,20,40,2021-01-03,6,2021-02-28
43,down,Nicky Jam & J Balvin,X,35,17,80,,,,
44,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,31,91,2020-11-01,64,2020-11-22
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,17,80,,,,
46,up,Aventura,Obsesión,55,18,78,,,,
47,up,Enrique Iglesias,Hero,67,27,68,,,,
48,up,Nio García & Flow La Movie,AM,97,48,3,47,2021-04-25,36,2021-05-09
49,up,Shakira,Chantaje (feat. Maluma),85,17,79,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,11,68,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,75,,,,
52,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,19,29,23,2020-09-13,18,2020-10-18
53,down,Maluma,Hawái,48,11,42,63,2020-08-09,2,2020-09-20
54,-,J Balvin,Blanco,-,6,34,,,,
