Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,11,,,,
2,up,MOKHTAR,ميدلي تامر حسني,2,1,15,,,,
3,-,Tina Turner,The Best (2021 Remaster),-,3,1,,,,
4,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,125,,,,
5,up,Latifa,طب اهو,6,3,12,,,,
6,up,Ramy Sabry,كعبك علي,14,2,11,,,,
7,up,Belal Hamza,خلي مزاجي رايق,8,7,3,,,,
8,up,quran,Al Muddaththir,30,1,193,,,,
9,down,quran,Al Hashr,7,1,195,,,,
10,up,quran,Al Muzzammil,24,1,183,,,,
11,-,Nasir Gamidi,İbrahim,-,1,9,,,,
12,down,quran,Al Mutaffifin,11,1,183,,,,
13,up,quran,Al Qalam,44,1,181,,,,
14,up,Shreya Ghoshal & Afroto,Sunn Beliya,25,2,11,,,,
15,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,10,1,29,,,,
16,up,Abdulbasit Abdulsamad,Ya - Seen,35,1,33,,,,
17,up,Mohammed Al Barrak,As-Saaffat,31,2,65,,,,
18,up,quran,Al Mulk,51,5,91,,,,
19,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,21,6,12,,,,
20,down,Ramy Sabry,ملك الفرفشة,13,8,12,,,,
21,down,Mohamed Rashad,Byehzi,18,4,12,,,,
22,down,Al Wavi,شوجر دادي,19,5,11,,,,
23,up,quran,Al Mursalat,27,1,182,,,,
24,down,Moustafa Hagag,Sahlala,5,3,29,,,,
25,up,محمود شعبان,Ewaa,28,7,11,,,,
26,down,محمد رمضان,3 Elzero,12,5,11,,,,
27,-,quran,Al Lail,-,3,163,,,,
28,up,quran,Al Balad,52,4,149,,,,
29,-,P!nk,Blow Me (One Last Kiss) [Firebeatz Club Mix],-,29,1,,,,
30,-,quran,Al Falaq,-,4,89,,,,
31,up,quran,Al Inshiqaq,59,4,164,,,,
32,up,Rami Ayash,Khidni,77,4,80,,,,
33,down,سعيد الطويل,Akhdt Kam,9,5,11,,,,
34,down,Ahmed Zaeem,Agbak,20,5,80,,,,
35,up,العصابة & احمد بتشان,Mashy 3Ks,53,3,51,,,,
36,-,Abdulhadi Kanakeri,Hood (هود),-,36,1,,,,
37,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),16,7,11,,,,
38,up,quran,Al Infitar,62,6,158,,,,
