Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,30,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,95,,,,
3,up,Amr Diab,Shokran,62,3,3,,,,
4,up,Amr Diab,Helwa El Bedayat,12,4,2,,,,
5,up,quran,Al Qamar,48,1,99,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,3,1,88,,,,
7,up,quran,Al Hashr,16,1,102,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,7,1,92,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,9,1,63,,,,
10,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,2,1,84,,,,
11,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,4,2,85,,,,
12,down,Fares Abbad,Al-Kahf,10,1,63,,,,
13,up,quran,Al Muddaththir,22,1,101,,,,
14,down,Abdou El Omari,Angham Chaabya,11,3,19,,,,
15,up,quran,Qaf,44,2,69,,,,
16,-,Wael Jassar,Arjouk (Boudy Naoum's Vision),-,16,14,,,,
17,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,8,4,80,,,,
18,up,quran,Al Qalam,19,1,99,,,,
19,up,quran,Al Mursalat,41,1,93,,,,
20,-,Michael Jackson,Stranger In Moscow,-,18,25,,,,
21,up,Mohamed Hamaki,Zalamouny,40,11,5,,,,
22,up,quran,Al Balad,36,4,75,,,,
23,up,quran,Al Jinn,37,4,94,,,,
24,up,quran,Al Insan,26,1,95,,,,
25,up,quran,Al Inshiqaq,56,4,87,,,,
26,up,Amr Diab,Fakerny Ya Hob,70,12,4,,,,
27,up,quran,Al Muzzammil,28,1,91,,,,
28,down,Orange,اورنچ غني وسمعنا - تامر حسني,6,1,29,,,,
29,up,quran,Al Mutaffifin,46,1,94,,,,
30,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),42,23,11,,,,
31,-,Amr Diab,Maak Alby,-,12,2,,,,
32,-,Ahmed Zaeem,Agbak,-,5,1,,,,
33,-,Selena Gomez,Kill Em with Kindness (Young Bombs Remix),-,11,5,,,,
34,up,quran,Al Lail,54,3,88,,,,
35,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,8,7,,,,
36,-,Amr Diab,Amar Eah,-,36,16,,,,
37,up,Boney M.,Daddy Cool,82,13,31,,,,
38,up,quran,Al Infitar,50,6,85,,,,
39,up,quran,Al Qadr,66,8,61,,,,
40,-,Amr Diab,Mahsoud,-,35,1,,,,
41,up,Amr Mostafa,Ayamy,59,11,12,,,,
42,-,ABBA,Dancing Queen,-,17,11,,,,
43,-,Amr Diab,Ahla W Ahla,-,3,76,,,,
44,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,10,,,,
45,-,فيفتي مصر,Wa7da Lma Gozha Mat,-,45,1,,,,
46,-,Michael Jackson,They Don't Care About Us,-,22,12,,,,
47,down,Nawal El Zoghbi,Sammaany Soutak,14,4,12,,,,
48,-,Mtm,Mesh Nadman,-,13,1,,,,
49,-,Modern Talking,"You're My Heart, You're My Soul",-,22,10,,,,
50,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,10,,,,
51,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,30,18,12,,,,
52,-,ABBA,Chiquitita,-,8,12,,,,
53,-,Geri Halliwell,Mi Chico Latino,-,18,14,,,,
54,-,Amr Diab,Bel Dehhka Dee,-,10,3,,,,
55,-,Selena Gomez,Kill Em With Kindness,-,55,1,,,,
56,-,Craig David,7 Days,-,10,26,,,,
57,-,Lou Bega,I Got a Girl,-,16,4,,,,
58,-,Habib Ali,Ya Rouhi,-,58,1,,,,
59,down,sherine,Kolly Melkak,53,3,44,,,,
60,-,Backstreet Boys,As Long as You Love Me,-,19,21,,,,
61,up,Carmen Soliman,Lema3lomatak,95,61,2,,,,
62,-,Magd El-qasem,Doctor Nfsany,-,62,1,,,,
63,-,Hosam Habib,Aseebak Laa,-,63,2,,,,
64,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,18,,,,
65,down,Medhat Saleh,El Farah,15,5,18,,,,
66,-,quran,Al Sajda,-,18,45,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,41,,,,
68,-,Khalid Ghorab,ليه ليه ليه,-,68,1,,,,
69,-,Fahad Al-Kandari,Surat Al-Insan,-,9,17,,,,
70,down,quran,Al Falaq,67,4,48,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,25,3,64,,,,
72,-,Chicos de Barrio,Vato Loco,-,72,1,,,,
73,-,ZAZ,Qué vendrá,-,73,1,,,,
74,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,15,,,,
75,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,15,,,,
76,down,حميد الشاعرى,Hekaya,52,20,30,,,,
77,-,Frank Sinatra & Liza Minnelli,I've Got the World On a String,-,75,3,,,,
78,down,Mahmoud Ayad,Fie Heta Tanya,55,3,29,,,,
79,-,Ruby,Ebaa Abelny,-,27,2,,,,
80,-,Rob Thomas,Pieces,-,27,11,,,,
81,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,18,,,,
82,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,8,,,,
83,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,9,,,,
84,-,Michael Jackson,Remember the Time,-,7,30,,,,
85,-,امال ماهر,انا بنت من البنات,-,11,18,,,,
86,up,جمال فرفور,Lih Bitasal,96,28,13,,,,
87,-,Celia Cruz,Quimbara (Live),-,87,1,,,,
88,-,Mohamed Hamaki,Ya Sattar,-,17,11,,,,
89,-,quran,Al Maarij,-,4,67,,,,
90,-,Nagat,Ana Bastanak Live,-,39,23,,,,
91,-,Julia Botros,Yawman Ma,-,72,3,,,,
92,-,Zeezee Adel,Khod,-,21,1,,,,
93,-,Wael Jassar,Agmal Houb,-,64,1,,,,
94,down,Ramy Sabry,Gowaya Hat3eesh,20,5,9,,,,
95,-,Haytham Shaker,Sabab Wahed,-,23,4,,,,
96,down,Mohamed Mounir,Al Kon Koloo Beydoor,32,17,26,,,,
97,-,Mariah Carey,My All,-,6,28,,,,
98,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,52,7,,,,
99,down,Mohamed Hamaki,Oyoni Sahrana,85,16,25,,,,
100,-,محمد السيد,7Aret Al6ybeen,-,100,1,,,,
