Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,5,1,139,,,,
2,-,Broadcast,You Break My Heart,-,1,31,,,,
3,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,2,1,135,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,142,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,7,1,110,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,4,2,132,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,3,1,131,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,6,4,127,,,,
9,up,Orange,اورنچ غني وسمعنا - تامر حسني,9,1,76,,,,
10,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,8,1,77,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,10,3,109,,,,
12,down,Ahmed Saad,Allah,11,3,39,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,12,8,32,,,,
14,up,Phil Collins,Long Long Way to Go (2016 Remastered),97,7,39,,,,
15,up,احمد اسماعيل,A3ml Eh,15,15,5,,,,
16,up,حماده سليمان,Kfaya Ghadr,23,8,4,,,,
17,up,Boney M.,Take the Heat Off Me,79,17,8,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,28,5,65,,,,
19,down,Karim Nour,Mn7rm4 Mnk,14,11,23,,,,
20,up,Hamiyet,Yana Yana,40,8,24,,,,
21,-,بهاء الامير,Ana Amen,-,12,22,,,,
22,up,العصابة & احمد بتشان,Mashy 3Ks,36,3,5,,,,
23,-,"مؤمن تربو, دودج مصر & كريم ديسكو",El Safqa,-,23,7,,,,
24,down,Ahmed Zaeem,Agbak,20,5,33,,,,
25,up,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,67,10,18,,,,
26,up,محمد تيتو,Ramadan,41,14,9,,,,
27,-,حوريه,Enta M3alem,-,11,1,,,,
28,-,سهام الدسوقى,Nefsy Fek,-,22,3,,,,
29,down,Rana Samaha & Mina Atta,Bad Boy,27,18,8,,,,
30,-,Rednex,Cotton Eye Joe,-,14,33,,,,
31,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,72,1,4,,,,
32,down,quran,Al Mutaffifin,31,1,140,,,,
33,-,Fahad Al-Kandari,Surat Al-An'am,-,1,49,,,,
34,up,Aymane Artiste,اه يا دنيا,85,16,38,,,,
35,up,Sabah Mahmod,Mowaklty Amot,99,27,2,,,,
36,up,Hamid El Shari,Maganein,62,17,24,,,,
37,up,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,54,9,24,,,,
38,-,وائل الغمراوي,Fe Al'3rbya,-,38,5,,,,
39,-,حسام الجابري,Howa Howa,-,24,30,,,,
40,-,Shaza,مخ تخين,-,18,6,,,,
41,down,quran,Al Qalam,24,1,140,,,,
42,down,Yousra El Gendy,Meen El Bent Dih,19,9,37,,,,
43,-,St. Mark Coptic Orthodox Church of Houston,Omonogenis (Coptic),-,35,6,,,,
44,-,Mohammed Al Barrak,As-Saaffat,-,2,40,,,,
45,down,quran,Al Mulk,32,5,49,,,,
46,-,Wael Jassar,لو تخاصمني,-,26,1,,,,
47,down,Rob Costlow,L.A. / Passing By,44,21,10,,,,
48,-,Jomaa Al kaabi,Shwai Shwai,-,19,1,,,,
49,up,Mohammed Sab,Yalla Rouh,73,16,14,,,,
50,-,Michael Jackson,Smooth Criminal,-,3,31,,,,
51,down,quran,Al Mursalat,25,1,138,,,,
52,down,sherine,Kolly Melkak,50,3,91,,,,
53,-,Tom Jones,I (Who Have Nothing),-,1,16,,,,
54,down,Rob Thomas,Pieces,47,27,16,,,,
55,down,quran,Al Muddaththir,29,1,148,,,,
56,-,Wahid & Smati,Chkoun Li Biha,-,26,2,,,,
57,down,Gerorge Makram,ملك أيمن - أنا سانده عليك -,22,10,2,,,,
58,-,Mohamed Raafat,مفيش داعي,-,56,1,,,,
59,up,quran,Al Inshiqaq,82,4,126,,,,
60,-,Céline Dion,My Heart Will Go On,-,5,42,,,,
61,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,21,,,,
62,-,Lou Bega,I Got a Girl (Radio Edit),-,24,10,,,,
63,-,Ammar El Sheraie,Khosara Khosara,-,15,68,,,,
64,up,quran,Al Balad,94,4,114,,,,
65,-,Stevie Wonder,Pastime Paradise,-,37,27,,,,
66,down,ليدي سارة,Ana Albint Alqawia,37,15,24,,,,
67,down,quran,Qaf,18,2,107,,,,
68,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,7,,,,
69,down,Helmy Abd EL Baky,Wala Marra,46,16,96,,,,
70,up,quran,Al Qamar,75,1,141,,,,
71,-,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,-,10,22,,,,
72,down,Hosam Habib,Enta Maaya,26,22,24,,,,
73,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,18,,,,
74,-,quran,Al Jinn,-,4,135,,,,
75,-,ABBA,Dancing Queen,-,17,24,,,,
76,-,quran,Al Infitar,-,6,122,,,,
77,down,quran,Al Muzzammil,39,1,137,,,,
78,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,18,,,,
79,-,Michael Jackson,Stranger In Moscow,-,18,38,,,,
80,-,Esaf Gabal,في حلاوة كده,-,14,1,,,,
81,up,Frank Sinatra,Night and Day,88,22,40,,,,
82,down,Sade,Nothing Can Come Between Us,78,26,26,,,,
83,down,quran,Al Hashr,21,1,148,,,,
84,up,quran,Al Lail,84,3,128,,,,
85,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,15,,,,
86,down,ABBA,Chiquitita,57,8,28,,,,
87,down,Siham Ebrahim,مرة واحدة,70,14,13,,,,
88,-,محمد على خديوى,Mat Al Kalam,-,14,27,,,,
89,down,Aya Abd Elraoof,خلاص فركش,13,1,10,,,,
90,up,Saber El Robai,سلام يا دفعة,93,13,12,,,,
91,-,Groups,Lsa Ro7k El Makan,-,18,6,,,,
92,-,Boney M.,Never Change Lovers in the Middle of the Night,-,53,4,,,,
93,-,علي بركات,سجل يا تاريخ,-,45,6,,,,
94,down,quran,Al Insan,30,1,138,,,,
95,-,Mohamed Hamaki,Omro Ma Yegheeb,-,42,2,,,,
96,down,ساندي الامير,Baad Hobek Ma Be Hob,16,7,10,,,,
97,-,Michael Jackson,They Don't Care About Us,-,22,26,,,,
98,down,Harold Faltermeyer,Axel F. (2016 Composers Cut),83,18,25,,,,
99,-,محمود الدمرداش,Fr7t Rmadan,-,32,2,,,,
100,down,Youssef Boutros,Kont Fain Wana Fain,49,15,26,,,,
