Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Abbad,Al-Kahf,3,1,23,,,,
2,-,quran,Qaf,-,2,45,,,,
3,up,quran,Al Insan,17,1,61,,,,
4,-,*NSYNC,Bye Bye Bye,-,2,13,,,,
5,down,quran,Al Hashr,4,1,63,,,,
6,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,3,,,,
7,-,Enya,Only Time,-,7,9,,,,
8,down,quran,Al Qalam,2,1,62,,,,
9,up,Christina Aguilera,Genie In a Bottle,78,5,17,,,,
10,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,6,,,,
11,up,quran,Al Qamar,16,1,60,,,,
12,up,quran,Al Mutaffifin,29,1,60,,,,
13,up,quran,Al Mursalat,25,1,59,,,,
14,up,quran,Al Infitar,22,6,51,,,,
15,up,Mariah Carey,My All,87,6,14,,,,
16,down,quran,Al Jinn,6,4,59,,,,
17,down,quran,Al Muddaththir,1,1,63,,,,
18,up,sherine,Kolly Melkak,41,3,19,,,,
19,up,quran,Al Muzzammil,19,1,59,,,,
20,down,quran,Al Inshiqaq,14,4,54,,,,
21,-,quran,Al Maarij,-,4,47,,,,
22,up,quran,Al Balad,23,4,46,,,,
23,down,quran,Al Lail,15,3,56,,,,
24,up,Good News Team,E7na Elgeel,24,7,8,,,,
25,up,Michael Jackson,Jam,32,11,3,,,,
26,up,Hany Mehana,Welak Welak,50,11,40,,,,
27,-,50 Cent,In Da Club (Live In New York City),-,27,1,,,,
28,down,Michael Jackson,Remember the Time,20,7,12,,,,
29,-,quran,Al Sajda,-,18,30,,,,
30,-,Enya,The Humming...,-,30,1,,,,
31,-,Ibrahim Al Dawsari,At-Taubah (التوبة),-,31,1,,,,
32,-,Michael Franks,Mr. Blue,-,32,9,,,,
33,down,Nagat,Bahlam Maak,21,3,56,,,,
34,up,Frank Sinatra,Night and Day,77,22,11,,,,
35,up,sherine,Shokran Ya Shahm,71,2,53,,,,
36,down,quran,Al Falaq,33,4,30,,,,
37,down,quran,Al Qadr,35,8,35,,,,
38,up,Tamer Ashour,Law Ghaly Aleik,60,8,49,,,,
39,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,6,,,,
40,up,Michael Jackson,Scream,55,25,13,,,,
41,up,Helmy Abd EL Baky,Wala Marra,64,16,14,,,,
42,up,Karim Mohsen,Makamelnsh,95,8,22,,,,
43,up,فيروز,Ana Le Habiby,52,21,19,,,,
44,up,Biaah,Tamer Ashour,54,5,10,,,,
45,up,Ramy Sabry,Arabny Leek,65,4,33,,,,
46,up,Ramy Gamal,Mesh Kadab,83,2,39,,,,
47,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,13,10,,,,
48,up,Ammar El Sheraie,Khosara Khosara,92,15,12,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,73,1,68,,,,
50,up,Ragheb Alama,Nasini El Donya,97,1,36,,,,
51,-,Khalifah,Suara Khalifah,-,3,3,,,,
52,up,Karim Mohsen,Maly Aeeny,81,25,23,,,,
53,-,Cheb Hamza,Nechrilha Tefah,-,33,5,,,,
54,up,Boney M.,Daddy Cool,57,13,15,,,,
55,-,Mohamed Hamaki,Haga Mestakhabeya,-,10,9,,,,
56,-,イン・シンク,Bye Bye Bye (Teddy Riley Club Remix),-,41,5,,,,
57,-,Enya,Echoes In Rain,-,57,1,,,,
58,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,100,1,60,,,,
59,-,Latifa,La Ya Abdullah,-,29,5,,,,
60,-,"Dolly Parton, Mary Hopkin, Porter Wagoner, The Moscow Circus & The Opry Gang",Those Were the Days,-,60,1,,,,
61,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,66,,,,
62,down,Mohamed Mounir,الدنيا ريشة في هوا,51,14,13,,,,
63,up,Yasmina El-Abd,Mesh Mokhtalefeen,74,24,12,,,,
64,-,The Police,Wrapped Around Your Finger (Live),-,64,2,,,,
65,up,Ashnikko,Deal With It (feat. Kelis),93,49,9,,,,
66,-,Amr Diab,Kolt Eih,-,7,4,,,,
67,-,Nour Hadad,Hansa Ely Rah,-,1,41,,,,
68,down,Amr Diab,Ahla W Ahla,30,3,52,,,,
69,-,Loai,Meen Ha Yedar,-,30,5,,,,
70,-,Enya,Astra Et Luna,-,70,1,,,,
71,-,Céline Dion,My Heart Will Go On,-,5,9,,,,
72,-,Frank Sinatra,Swinging On a Star,-,19,11,,,,
73,down,Nagat,Ana Bastanak Live,63,39,9,,,,
74,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,74,1,74,2020-04-19,18,2020-08-09
75,-,Real McCoy,Another Night,-,75,1,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,4,,,,
77,up,Harry Styles,Treat People With Kindness,89,47,12,,,,
78,-,Medhat Saleh,Wehyat Eayonk,-,15,4,,,,
79,-,Amr Diab,La La,-,31,12,,,,
80,-,Assala,Bonaa Ala Raghbatak,-,29,3,,,,
81,-,Amr Diab,Omrena Ma Hanergea,-,11,12,,,,
82,-,Marwan Atef,Lesa 3la Baly,-,60,1,,,,
83,-,Amr Diab,Habayeb Eh,-,15,22,,,,
84,-,Amr Diab,Alby,-,14,15,,,,
85,-,Ronnie,Agmal Youm,-,63,2,,,,
86,-,Laura Branigan,Self Control,-,48,1,,,,
87,-,Amr Diab,Habibty,-,13,29,,,,
88,-,Selena Gomez & Marshmello,Wolves,-,17,2,,,,
89,up,Louis Tomlinson,Defenceless,91,44,5,,,,
90,-,Samira Said,We Lesa Hoby Lak,-,70,2,,,,
91,-,Coptic Copt4G,Intro,-,5,7,,,,
92,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,92,1,,,,
93,-,Tamer Hosny,El Wahida,-,26,9,,,,
94,-,Amr Diab,Rasmaha,-,60,1,,,,
95,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,93,5,,,,
96,-,Ramy Khalil,Yeji Youm,-,67,1,,,,
97,-,Wael Jassar,Khousara,-,4,1,,,,
98,-,Assala,Begad Teganen,-,65,1,,,,
99,-,Saad Mughairy,Ramadan,-,99,1,,,,
100,-,Samira Said,Howa Ana Geet Gambak,-,12,26,,,,
