Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,13,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,4,2,12,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,11,1,12,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,9,1,12,,,,
5,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,1,3,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,6,3,12,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,17,2,9,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,2,2,10,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,8,6,11,,,,
10,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,7,,,,
11,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,5,1,10,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,15,4,11,,,,
13,-,Shaykh Saud Al-Shuraim,Aal 'Imran - Chapter 3 (Verse 1 - Verse 21),-,7,3,,,,
14,-,Abdul Muhsin Al Qasim,Al-Isra',-,14,2,,,,
15,-,quran,Al Mutaffifin,-,1,4,,,,
16,-,Abdul Muhsin Al Qasim,Al-Kahf,-,16,2,,,,
17,-,Shafeqa,Ahl Al Hawa,-,6,7,,,,
18,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,4,3,,,,
19,up,Al Rahaba Band,Inta Omri,38,2,12,,,,
20,up,quran,Al Hashr,68,1,6,,,,
21,up,Aya Akil,Andy Hob,50,10,12,,,,
22,-,Abdul Muhsin Al Qasim,Al-Anbiya',-,22,2,,,,
23,-,Shaykh Saud Al-Shuraim,Ar-Ra'd - Chapter 13 (Verse 1 - Verse 18),-,7,3,,,,
24,-,Abdul Muhsin Al Qasim,Al-Hajj,-,24,2,,,,
25,-,Fayza Ahmed,Ya Habibi La Tasaalni,-,25,3,,,,
26,up,Abdul Rahman Al-Sudais,Ar-Rahman,49,1,13,,,,
27,up,quran,Al Qalam,66,1,5,,,,
28,up,quran,Al Qamar,87,1,5,,,,
29,up,quran,Al Mulk,83,5,5,,,,
30,up,quran,Al Jinn,59,4,5,,,,
31,up,quran,Al Mursalat,72,1,6,,,,
32,down,Amr Diab,Ala Hobak,16,4,13,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,30,1,8,,,,
34,-,Shaykh Saud Al-Shuraim,An-Nahl - Chapter 16 (Verse 30 - Verse 50),-,18,2,,,,
35,up,quran,Al Muddaththir,90,1,6,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,10,6,10,,,,
37,-,Shaykh Saud Al-Shuraim,Al-Anfal - Chapter 8 (Verse 1 - Verse 24),-,16,2,,,,
38,-,Shaykh Saud Al-Shuraim,Al-Qalam - Chapter 68,-,38,1,,,,
39,-,Shaykh Saud Al-Shuraim,Yunus - Chapter 10 (Verse 1 - Verse 19),-,7,3,,,,
40,up,quran,Al Lail,99,3,4,,,,
41,-,Maya Nasri,Law Kan Laka Qalb,-,41,2,,,,
42,up,quran,Al Muzzammil,80,1,5,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,13,1,11,,,,
44,-,Shaykh Saud Al-Shuraim,At-Talaq - Chapter 65,-,33,1,,,,
45,-,Abdul Muhsin Al Qasim,Al-Hadid,-,8,1,,,,
46,-,Shaykh Saud Al-Shuraim,At-Tahrim - Chapter 66,-,43,1,,,,
47,down,Amr Diab,Ahla W Ahla,43,3,11,,,,
48,-,Shaykh Saud Al-Shuraim,Yusuf - Chapter 12 (Verse 1 - Verse 22),-,20,3,,,,
49,down,quran,Al Insan,44,1,5,,,,
50,-,quran,Qaf,-,2,4,,,,
51,-,Shaykh Saud Al-Shuraim,Al-Mulk - Chapter 67,-,37,1,,,,
52,-,Abdul Muhsin Al Qasim,An-Nahl,-,20,2,,,,
53,-,Abdul Muhsin Al Qasim,An-Naml,-,24,2,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,12,5,8,,,,
55,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,85,10,13,,,,
56,-,Abdul Muhsin Al Qasim,An-Nisa',-,38,2,,,,
57,down,Amr Diab,Leila,47,3,13,,,,
58,down,Abdul Rahman Al-Sudais,Al-Fathia,53,1,12,,,,
59,-,Shaykh Saud Al-Shuraim,Az-Zukhruf - Chapter 43 (Verse 1 - Verse 35),-,22,2,,,,
60,-,Shaykh Saud Al-Shuraim,Al-Hajj - Chapter 22 (Verse 1 - Verse 24),-,28,1,,,,
61,-,Abdul Muhsin Al Qasim,Al-Furqan,-,61,1,,,,
62,-,Shaykh Saud Al-Shuraim,Al-Furqan - Chapter 25 (Verse 28 - Verse 60),-,16,1,,,,
63,-,Abdul Muhsin Al Qasim,Al-Hijr,-,61,2,,,,
64,-,Sayyed Darwish,Wallah Testahel Ya Albi,-,20,1,,,,
65,up,Amir Mounib,Aashaa We Adob,78,13,5,,,,
66,-,Abdul Muhsin Al Qasim,Al-Anfal,-,4,2,,,,
67,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,86,11,13,,,,
68,-,Abdul Muhsin Al Qasim,Al-Qasas,-,26,2,,,,
69,-,quran,Al Sajda,-,18,2,,,,
70,-,Shaykh Saud Al-Shuraim,Fussilat - Chapter 41 (Verse 45 - Verse 54),-,18,2,,,,
71,-,Shaykh Saud Al-Shuraim,Ibrahim - Chapter 14 (Verse 1 - Verse 17),-,57,1,,,,
72,-,Shaykh Saud Al-Shuraim,Al-Fath - Chapter 48,-,32,3,,,,
73,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,4,,,,
74,-,Abdul Muhsin Al Qasim,Az-Zumar,-,57,2,,,,
75,-,Qari Al Sheikh Abdul Basit Abdul Samad,Surah Aal-E-Imran,-,31,2,,,,
76,-,Shaykh Saud Al-Shuraim,Maryam - Chapter 1 (Verse 1 - Verse 34),-,19,1,,,,
77,up,quran,Al Inshiqaq,77,4,4,,,,
78,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,24,3,,,,
79,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,93,30,12,,,,
80,down,Amr Diab,Ganb Habiby,58,19,12,,,,
81,down,Futurologen,Allah Allah (African Dance Mix),64,4,3,,,,
82,-,Shaykh Saud Al-Shuraim,Quraish - Chapter 106,-,81,1,,,,
83,down,Amr Diab,Habibty,18,13,13,,,,
84,-,Shaykh Saud Al-Shuraim,Al-'Asr - Chapter 103,-,65,1,,,,
85,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Najm,-,30,1,,,,
86,-,Mostafa Amar,Allah Ya Samra,-,14,6,,,,
87,down,quran,Al Maarij,82,4,4,,,,
88,-,Shaykh Saud Al-Shuraim,Al-Hijr - Chapter 15 (Verse 1 - Verse 38),-,22,1,,,,
89,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rahman,-,34,4,,,,
90,-,Abdul Rahman As Sudais & Saud Al Shuraim,As-Saff,-,2,2,,,,
91,-,Amr Diab,Leila Men Omry,-,12,11,,,,
92,down,Amr Diab,Nafs El Makan,27,18,13,,,,
93,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,73,2,13,,,,
94,-,Shaykh Saud Al-Shuraim,Fatir - Chapter 35 (Verse 1 - Verse 18),-,33,2,,,,
95,down,Diana Hadad,Amal Hayati,35,2,12,,,,
96,down,sherine,Shokran Ya Shahm,79,2,2,,,,
97,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zumar,-,5,3,,,,
98,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,91,1,13,,,,
99,down,Nagat,Bahlam Maak,69,3,3,,,,
100,-,Shaykh Saud Al-Shuraim,Muhammad - Chapter 47,-,36,1,,,,
