Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,2,1,15,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,10,1,13,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,7,1,14,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,9,2,14,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,3,3,14,,,,
6,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,1,1,14,,,,
7,down,Amr Diab,Leila,5,3,15,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,13,1,12,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,12,4,13,,,,
10,up,Amr Diab,Ala Hobak,41,4,15,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,11,5,10,,,,
12,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,6,2,12,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,15,6,13,,,,
14,-,Diana Hadad,Amal Hayati,-,2,13,,,,
15,up,quran,Al Mulk,28,5,7,,,,
16,up,Group Of Artist,Neaamet El Basar - Tamer Ashour,45,16,13,,,,
17,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,4,4,9,,,,
18,up,Ramy Sabry,Btehtamy,31,5,14,,,,
19,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,8,2,11,,,,
20,-,Medhat Saleh,Alby Dab,-,20,2,,,,
21,up,Amr Diab,Habibty,48,13,15,,,,
22,up,Abdul Rahman Al-Sudais,Ar-Rahman,36,1,15,,,,
23,up,Amr Diab,Leila Men Omry,37,12,13,,,,
24,up,Al Rahaba Band,Inta Omri,40,2,14,,,,
25,-,Mohamed Hussein,Ya Asmar Ah Ya Asmar,-,17,4,,,,
26,up,sherine,Shokran Ya Shahm,54,2,4,,,,
27,-,Sheikh Maher Al Muaiqly,Luqman,-,27,2,,,,
28,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,25,2,15,,,,
29,up,????? ??????,لسة فاكر,52,11,10,,,,
30,-,Sheikh Maher Al Muaiqly,Al Hijr,-,13,2,,,,
31,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,76,9,13,,,,
32,up,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,88,16,12,,,,
33,up,Abdul Rahman Al-Sudais,Al-Fathia,34,1,14,,,,
34,up,Amr Diab,El Farha El Leila,50,3,2,,,,
35,up,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,79,35,9,,,,
36,up,Amr Diab,Nafs El Makan,82,18,15,,,,
37,-,Sheikh Maher Al Muaiqly,Ibrahim,-,9,2,,,,
38,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,63,3,12,,,,
39,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,74,14,11,,,,
40,up,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,97,40,10,,,,
41,up,Futurologen,Allah Allah (African Dance Mix),59,4,5,,,,
42,-,Tamer Hosny,Helm Seneen,-,42,1,,,,
43,-,Nabil Ar Rifai,Al-Isra (الإسراء),-,21,2,,,,
44,up,Nagat,Bahlam Maak,57,3,5,,,,
45,-,Amr Diab,Meaddy El Nas,-,34,11,,,,
46,-,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,-,46,9,,,,
47,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,-,11,10,,,,
48,-,Cedar Zaitoun,Men Ajl Sabah,-,48,1,,,,
49,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,84,38,11,,,,
50,-,Maya Nasri,Law Kan Laka Qalb,-,41,3,,,,
51,-,Umm Kulthum,Halet Layaly El Qamar (Remastered),-,42,4,,,,
52,-,Sheikh Maher Al Muaiqly,Fussilat,-,24,4,,,,
53,-,Sheikh Maher Al Muaiqly,Az-Zukhruf,-,17,4,,,,
54,-,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,-,10,9,,,,
55,-,ŊǾяŦћŗǿćк,En Passant,-,55,1,,,,
56,-,Sheikh Maher Al Muaiqly,Al-Fath,-,56,2,,,,
57,-,Alshaikh Abdul Rahman Alsudais,Surah Fatir,-,5,12,,,,
58,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,9,,,,
59,up,Hisham Abbas,Weddak,73,24,7,,,,
60,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,7,,,,
61,-,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,-,20,10,,,,
62,-,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,-,23,10,,,,
63,-,Samira Said,Khaloni,-,11,12,,,,
64,down,Amr Diab,Ganb Habiby,43,19,14,,,,
65,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,71,1,15,,,,
66,-,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,-,31,5,,,,
67,down,quran,Al Hashr,20,1,8,,,,
68,down,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,64,7,13,,,,
69,-,Nabil Ar Rifai,Al-Anbiya' (الأنبياء),-,22,2,,,,
70,-,Sheikh Maher Al Muaiqly,Muhammad,-,21,3,,,,
71,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,7,,,,
72,down,quran,Al Qamar,29,1,7,,,,
73,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,6,,,,
74,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qamar,-,25,5,,,,
75,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,78,11,15,,,,
76,down,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,65,12,11,,,,
77,-,Nabil Ar Rifai,An-Naml (النمل),-,30,3,,,,
78,down,quran,Al Mutaffifin,19,1,6,,,,
79,-,Hamada Helal,Lama Betlmsny,-,43,2,,,,
80,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,51,5,12,,,,
81,-,Nawal Al Zoghbi,Ghib An Aynaya,-,51,8,,,,
82,up,TBOTM,Mr Oum 01,89,8,5,,,,
83,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,92,30,5,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,6,11,,,,
85,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,75,22,13,,,,
86,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,83,7,13,,,,
87,down,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,66,12,13,,,,
88,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,77,30,14,,,,
89,-,Sheikh Maher Al Muaiqly,An-Najm,-,52,2,,,,
90,-,Samo Zain,Tawelt Gheyabak,-,58,2,,,,
91,-,Sheikh Maher Al Muaiqly,Al-Hujurat,-,40,1,,,,
92,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,67,13,14,,,,
93,up,Peaches,Hallå hallå,96,25,4,,,,
94,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,60,10,15,,,,
95,-,Hany Shaker,Zekrayatna (feat. Amal Maher),-,9,7,,,,
96,down,quran,Al Qalam,27,1,7,,,,
97,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,80,24,12,,,,
98,down,Nour Hadad,Hansa Ely Rah,62,1,3,,,,
99,down,Mohamed Hamaki,Ya Sattar,17,17,2,,,,
100,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,2,1,,,,
