Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,2,1,149,,,,
2,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,1,1,146,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,3,1,142,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,138,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,5,2,139,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,8,1,117,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,6,4,134,,,,
8,down,Orange,اورنچ غني وسمعنا - تامر حسني,7,1,83,,,,
9,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,24,1,84,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,9,3,116,,,,
11,up,quran,Qaf,11,2,113,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,32,8,39,,,,
13,up,quran,Al Qamar,36,1,148,,,,
14,up,quran,Al Hashr,50,1,155,,,,
15,up,quran,Al Jinn,33,4,142,,,,
16,up,quran,Al Insan,30,1,144,,,,
17,up,quran,Al Muzzammil,31,1,144,,,,
18,up,quran,Al Mursalat,52,1,145,,,,
19,down,quran,Al Qalam,18,1,147,,,,
20,down,quran,Al Mulk,19,5,55,,,,
21,up,Ahmed Zaeem,Agbak,29,5,40,,,,
22,up,quran,Al Muddaththir,23,1,155,,,,
23,up,quran,Al Mutaffifin,46,1,147,,,,
24,-,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),-,24,4,,,,
25,down,Rami Ayash,Khidni,21,4,44,,,,
26,up,Groups,Lsa Ro7k El Makan,86,18,9,,,,
27,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,16,1,8,,,,
28,up,U2,One,41,26,4,,,,
29,down,Amr Diab,Kolt Eih,28,7,48,,,,
30,up,Mohammed Sab,Yalla Rouh,55,16,21,,,,
31,up,quran,Al Balad,67,4,119,,,,
32,up,quran,Al Qadr,65,8,93,,,,
33,up,quran,Al Inshiqaq,57,4,132,,,,
34,up,quran,Al Infitar,54,6,128,,,,
35,-,Michael Franks,Loving You More and More,-,18,39,,,,
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,36,2,,,,
37,-,Aymane Artiste,اه يا دنيا,-,16,40,,,,
38,up,حماده سليمان,Kfaya Ghadr,75,8,11,,,,
39,up,Hamiyet,Yana Yana,44,8,31,,,,
40,up,sherine,Kolly Melkak,56,3,98,,,,
41,up,Ahmed Khalil & Nadia Star,Qoulou Lilil Khan,53,30,2,,,,
42,-,بدر هلال,Fe Eltalaa,-,8,4,,,,
43,-,حسام الجابري,Howa Howa,-,24,31,,,,
44,up,Shaza,مخ تخين,85,18,10,,,,
45,up,Michael Jackson,They Don't Care About Us,98,22,29,,,,
46,-,Toni Braxton,Un-Break My Heart,-,20,31,,,,
47,-,Amagcokama,Wi wi wi,-,47,4,,,,
48,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,35,9,31,,,,
49,-,Assala,Wala Tesadak,-,49,6,,,,
50,up,Siham Ebrahim,مرة واحدة,87,14,19,,,,
51,up,محمد تيتو,Ramadan,63,14,13,,,,
52,-,Madonna,Crazy for You,-,52,1,,,,
53,down,Helmy Abd EL Baky,Wala Marra,43,16,103,,,,
54,-,Loai,Ah Ya Aini Ya Leil,-,24,12,,,,
55,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,15,10,24,,,,
56,down,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,10,10,28,,,,
57,-,Aya Abd Elraoof,خلاص فركش,-,1,15,,,,
58,down,Ammar El Sheraie,Khosara Khosara,47,15,72,,,,
59,down,كوفر بطيء,بلا ما نحس - بطيء,38,28,7,,,,
60,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,41,,,,
61,up,Wael Jassar,لو تخاصمني,92,26,6,,,,
62,up,عمرو عاشور,Ana Meen,88,33,8,,,,
63,-,quran,Al Falaq,-,4,72,,,,
64,up,Mohamed Abdul Jabbar,على الدنيا السلام,93,17,4,,,,
65,down,سهام الدسوقى,Nefsy Fek,61,22,9,,,,
66,up,Rob Costlow,L.A. / Passing By,73,21,17,,,,
67,down,Hamid El Shari,Maganein,17,17,30,,,,
68,up,Gerorge Makram,ملك أيمن - أنا سانده عليك -,79,10,8,,,,
69,-,Spice Girls,Wannabe (Radio Edit),-,15,34,,,,
70,down,Karim Nour,Mn7rm4 Mnk,13,11,30,,,,
71,down,Esaf Gabal,في حلاوة كده,45,14,8,,,,
72,-,Saber El Robai,سلام يا دفعة,-,13,18,,,,
73,down,ليدي سارة,Ana Albint Alqawia,37,15,31,,,,
74,-,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,-,8,3,,,,
75,down,العصابة & احمد بتشان,Mashy 3Ks,26,3,12,,,,
76,down,Wahid & Smati,Chkoun Li Biha,68,26,8,,,,
77,down,احمد اسماعيل,A3ml Eh,60,15,12,,,,
78,-,مصطفي طايع,Bab El Ashq,-,36,6,,,,
79,down,Mohamed Mounir,Al Kon Koloo Beydoor,76,17,52,,,,
80,down,Rana Samaha & Mina Atta,Bad Boy,70,18,14,,,,
81,-,Omer Suliman,انا و انتي,-,41,6,,,,
82,-,فيروز كراميلا,Caramella And Her Family,-,32,11,,,,
83,-,Adam,Kel Eli Lamouni,-,14,15,,,,
84,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],95,16,24,,,,
85,down,بهاء الامير,Ana Amen,59,12,29,,,,
86,down,quran,Al Lail,58,3,132,,,,
87,-,Mahmoud Ayad,Fie Heta Tanya,-,3,69,,,,
88,-,Mohammed Al Barrak,Az-Zalzala,-,11,6,,,,
89,down,Mohamed Hamaki,Oyoni Sahrana,82,16,64,,,,
90,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,8,,,,
91,-,Bahaa Sultan,Yally Bayea',-,58,1,,,,
92,up,رامى الهوارى,Ana Almwdoo3,96,25,5,,,,
93,-,Boney M.,Daddy Cool,-,13,44,,,,
94,-,Michael Jackson,Stranger In Moscow,-,18,42,,,,
95,down,Harold Faltermeyer,Axel F. (2016 Composers Cut),40,18,28,,,,
96,-,سعود الخزاعله,لا تخافي,-,49,1,,,,
97,-,Nagat,Bahlam Maak,-,3,112,,,,
98,down,Hosam Habib,Enta Maaya,34,22,29,,,,
99,-,Wael Jassar,Betew7ashini,-,67,3,,,,
100,down,Hamaam,رد عليه رد,66,30,5,,,,
