Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,1,1,106,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,3,1,74,,,,
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,6,1,99,,,,
4,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,5,1,103,,,,
5,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,2,2,96,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,91,,,,
7,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,4,1,95,,,,
8,-,Yara,Bala Eshq,-,8,5,,,,
9,up,Yousra El Gendy,Meen El Bent Dih,99,9,4,,,,
10,up,Orange,اورنچ غني وسمعنا - تامر حسني,10,1,40,,,,
11,up,Abdou El Omari,Angham Chaabya,11,3,30,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,47,3,75,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,13,5,49,,,,
14,up,quran,Qaf,29,2,78,,,,
15,up,quran,Al Muddaththir,15,1,112,,,,
16,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,24,1,41,,,,
17,down,Fares Abbad,Al-Kahf,8,1,74,,,,
18,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,18,13,,,,
19,up,Fahad Al-Kandari,Surat Al-Fatihah,20,4,18,,,,
20,-,George Michael,Careless Whisper,-,20,18,,,,
21,-,Madonna,Hung Up,-,4,7,,,,
22,up,quran,Al Hashr,27,1,112,,,,
23,down,quran,Al Mursalat,18,1,103,,,,
24,down,Nawal El Zoghbi,Sammaany Soutak,16,4,19,,,,
25,down,quran,Al Qalam,22,1,109,,,,
26,up,Amr Mostafa,Ayamy,33,11,23,,,,
27,down,quran,Al Jinn,14,4,104,,,,
28,down,quran,Al Insan,12,1,105,,,,
29,-,Ramy Sabry,Gowaya Hat3eesh,-,5,18,,,,
30,up,quran,Al Qamar,30,1,109,,,,
31,down,quran,Al Muzzammil,26,1,101,,,,
32,-,Dr. Alban,It's My Life (Radio Edit),-,32,3,,,,
33,up,Shehab Hosny,Ana EL Asheq,67,20,4,,,,
34,-,Madonna,Hung Up,-,21,6,,,,
35,-,George Michael,Careless Whisper,-,35,1,,,,
36,up,quran,Al Balad,38,4,85,,,,
37,-,Youssef El Abiad,اللي فات مات,-,34,17,,,,
38,down,quran,Al Inshiqaq,32,4,97,,,,
39,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,31,18,23,,,,
40,up,Abou Elleef,Abl Ma Anam,42,15,5,,,,
41,-,احمد ابوالحمد محمد,إسكندرية,-,20,1,,,,
42,down,quran,Al Mutaffifin,19,1,104,,,,
43,up,Biaah,Tamer Ashour,60,5,56,,,,
44,-,سعيد الحلو,Wesh El Malaika,-,38,6,,,,
45,up,حميد الشاعرى,Hekaya,48,20,41,,,,
46,up,Iwan,Albo Ala Alby,70,17,8,,,,
47,down,quran,Al Lail,44,3,98,,,,
48,down,Yara,Men Wara Albi,34,11,8,,,,
49,down,quran,Al Falaq,41,4,53,,,,
50,up,Mohamed Hamaki,Zalamouny,55,11,11,,,,
51,up,دنيا بطمة,أنا عندي استعداد,65,10,16,,,,
52,down,quran,Al Qadr,36,8,70,,,,
53,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,28,,,,
54,-,Fugees,Killing Me Softly With His Song,-,24,1,,,,
55,down,Lamis Kan,Ehsasy Mat,21,21,3,,,,
56,-,حسام ابو حصوه,Aw3a Albwks,-,41,2,,,,
57,up,Mtm,Mesh Nadman,59,13,10,,,,
58,down,Shaza,عايشين,25,16,2,,,,
59,up,Céline Dion,My Heart Will Go On,77,5,31,,,,
60,-,Prima KD,احلى حاجه فيكي,-,25,20,,,,
61,up,ABBA,Dancing Queen,91,17,15,,,,
62,up,Mohammed Saif,Qalbi Qalbi,82,25,9,,,,
63,up,Mohamed Mounir,Al Kon Koloo Beydoor,88,17,33,,,,
64,-,Mohamed Adawya,Estad3afony,-,43,1,,,,
65,down,sherine,Kolly Melkak,51,3,55,,,,
66,down,Kutup,Yana Yana,17,17,2,,,,
67,-,Tarek Moharam Fouad,يا عروسه (feat. محرم فؤاد),-,67,1,,,,
68,up,Tamer Ashour,Henlha W Enta B3ed,74,47,4,,,,
69,-,Spice Girls,Wannabe (Radio Edit),-,15,28,,,,
70,-,امال ماهر,انا بنت من البنات,-,11,22,,,,
71,up,Helmy Abd EL Baky,Wala Marra,78,16,62,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,45,,,,
73,down,Mohamed Hamaki,Ya Sattar,66,17,22,,,,
74,-,Backstreet Boys,As Long as You Love Me,-,19,25,,,,
75,down,Youssef Boutros,Kont Fain Wana Fain,49,15,8,,,,
76,-,Salalem,Ana Sa3eed,-,6,1,,,,
77,down,Nedaa Shrara,Kalam Fi Kalam (Remix),52,17,5,,,,
78,-,Rami Ayash,Khidni,-,4,5,,,,
79,down,Hamid Ouerfili,Ah Ya Donia,69,47,4,,,,
80,-,Bruno Mars,Just the Way You Are,-,80,1,,,,
81,-,جمال فرفور,Lih Bitasal,-,28,15,,,,
82,down,Ahmed Zaeem,Agbak,40,5,6,,,,
83,down,Ahmed Halim,Elbanat,76,42,16,,,,
84,-,Marwa Nasr,Seneen,-,21,14,,,,
85,-,Qideyt,آن الأوان,-,37,1,,,,
86,down,Ragaby,Feik El Kheir,81,81,2,,,,
87,down,Mohamed Hamaki & Tooma,Agaby,43,35,3,,,,
88,up,سعيد الحلو & امير قاسم,Kolo Hayetzabet,90,22,4,,,,
89,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,89,3,,,,
90,down,Ragheb Alama,Yalla,83,83,2,,,,
91,down,Nagat,Bahlam Maak,89,3,90,,,,
92,-,فرقة تاج,حلم عمري,-,92,1,,,,
93,-,*NSYNC,Bye Bye Bye,-,2,29,,,,
94,-,sherine,Elet El Noum,-,94,1,,,,
95,-,Frank Sinatra,Night and Day,-,22,31,,,,
96,-,Michael Jackson,Stranger In Moscow,-,18,29,,,,
97,down,Yasmina El-Abd,Mesh Mokhtalefeen,56,24,42,,,,
98,-,sherine,Shokran Ya Shahm,-,2,69,,,,
99,-,Mohamed Al Mddlool,الليله,-,34,15,,,,
100,-,Mohamed Hamaki,Mataawednash,-,16,3,,,,
