Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,0,,,,
2,-,3 Youth,Very Early Sunday Morning,-,2,0,,,,
3,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,1,0,,,,
4,up,Nagat,Bahlam Maak,7,3,0,,,,
5,up,George Wassouf,Al Hob Shatir,57,5,0,,,,
6,down,Nour Hadad,Hansa Ely Rah,4,1,0,,,,
7,up,sherine,Khayneen,9,7,0,,,,
8,-,Assala,Sot El Saat,-,8,0,,,,
9,-,Samira Said,Baad El Raheel,-,9,0,,,,
10,up,Diana Hadad,Amal Hayati,17,2,0,,,,
11,-,Riad Al Hamshari,Tany,-,11,0,,,,
12,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,2,0,,,,
13,down,Futurologen,Allah Allah (African Dance Mix),5,4,0,,,,
14,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,1,0,,,,
15,down,Ellie Goulding & Juice WRLD,Hate Me,14,13,0,69,2019-10-27,47,2019-12-15
16,up,MKTO,Shoulda Known Better,23,12,0,,,,
17,-,Medhat Saleh,Allah Ya Sidi,-,17,0,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,0,,,,
19,up,Al Rahaba Band,Inta Omri,49,2,0,,,,
20,-,Coptic Copt4G,Intro,-,5,0,,,,
21,-,Aya Akil,Andy Hob,-,10,0,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,4,0,,,,
23,down,Sam Smith,How Do You Sleep?,8,5,0,8,2019-10-06,6,2019-10-13
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,29,3,0,,,,
25,up,Abu Baker Ali,Ya Zalemni,50,2,0,,,,
26,-,????? ??????,لسة فاكر,-,11,0,,,,
27,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,0,,,,
28,down,sherine,Shokran Ya Shahm,6,2,0,,,,
29,down,Katy Perry,Never Really Over,11,10,0,79,2019-10-06,79,2019-10-06
30,down,Kygo & Whitney Houston,Higher Love,12,12,0,22,2019-10-06,20,2019-10-13
31,down,Ariana Grande & Social House,Boyfriend,28,28,0,88,2019-10-06,88,2019-10-06
32,-,Abdur Rashid Sufi,Al-An'am (الأنعام),-,1,0,,,,
33,up,Aqua,Cartoon Heroes (Radio Edit),78,8,0,,,,
34,down,Charli XCX,Blame It On Your Love (feat. Lizzo),18,15,0,,,,
35,-,Samo Zaen,Temor El Layali,-,14,0,,,,
36,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,15,1,0,,,,
37,-,Coptic Copt4G,You Crownest,-,15,0,,,,
38,up,Alessia Cara,Ready,39,17,0,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,30,6,0,,,,
40,-,Coptic Copt4G,Ta Patris,-,40,0,,,,
41,down,Abdullah Al Johany,Abese Suresi,31,31,0,,,,
42,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,42,0,,,,
43,down,Taylor Swift,The Archer,24,11,0,,,,
44,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,1,0,,,,
45,-,Bazzi,No Way!,-,45,0,,,,
46,down,Rat y los Indisciplinados,Extraños en un Tren,20,20,0,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,60,6,0,,,,
48,-,sherine,Da' El Saytara,-,30,0,,,,
49,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,80,1,0,,,,
50,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,50,0,,,,
51,-,Fats Domino,Put Your Arms Around Me Honey,-,51,0,,,,
52,-,Abdulhadi Kanakeri,Al-Ma'idah (المائدة),-,52,0,,,,
53,-,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,-,7,0,,,,
54,-,Moustafa Amar,Harakat,-,54,0,,,,
55,-,Abdur Rashid Sufi,An-Nisa' (النساء),-,8,0,,,,
56,-,Raja Meziane,Sur Scene,-,56,0,,,,
57,-,Jennifer Lopez,I'm Glad,-,57,0,,,,
58,-,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,-,12,0,,,,
59,-,Assala,Katabtak,-,31,0,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,35,4,0,,,,
61,-,Amr Diab,Nafs El Makan,-,18,0,,,,
62,-,Meghan Trainor,Dear Future Husband,-,62,0,,,,
63,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,10,0,,,,
64,-,Why Don't We,These Girls,-,64,0,,,,
65,-,Years & Years & Decco,If You're Over Me (DECCO Remix),-,65,0,,,,
66,-,Ahmed Zaeem,Film Araby,-,66,0,,,,
67,-,Olly Murs,Excuses,-,67,0,,,,
68,-,Abdul Muhsin Al Qasim,Al-Isra',-,14,0,,,,
69,-,Abdul Muhsin Al Qasim,Al-Hajj,-,24,0,,,,
70,-,Abdul Muhsin Al Qasim,Az-Zumar,-,57,0,,,,
71,-,MIKA,"Relax, Take It Easy",-,71,0,,,,
72,-,will.i.am,Boys & Girls (feat. Pia Mia),-,72,0,,,,
73,-,sherine,We Meen Ekhtar,-,73,0,,,,
74,-,Mason Jacob,Joy (feat. Michael Bastille),-,74,0,,,,
75,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,27,2,0,,,,
76,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,81,4,0,,,,
77,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,82,2,0,,,,
78,-,Mr. Mister,Broken Wings,-,78,0,,,,
79,-,Take That,Back for Good (Radio Mix),-,34,0,,,,
80,-,Christina Perri,Jar of Hearts,-,80,0,,,,
81,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,81,0,,,,
82,down,The Script,If You Could See Me Now,25,25,0,,,,
83,-,Amelia Lily,You Bring Me Joy,-,83,0,,,,
84,up,Mohamed Fouad & Haggag Abdul Rahman,Waretni El wail,99,84,0,,,,
85,-,Amerie,1 Thing (Radio Edit),-,85,0,,,,
86,-,Bruno Mars,The Lazy Song,-,86,0,,,,
87,-,Jo Stafford,Baby It's Cold Outside,-,87,0,,,,
88,-,Britney Spears,...Baby One More Time,-,88,0,,,,
89,-,James Arthur,You're Nobody 'Til Somebody Loves You,-,89,0,,,,
90,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,90,0,,,,
91,-,Lily Allen,Smile (Radio Edit),-,91,0,,,,
92,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,92,0,,,,
93,-,James Blake,Retrograde,-,93,0,,,,
94,-,Saber Rebai,Yazeny Menoh,-,22,0,,,,
95,-,Angham,Rahet Layali,-,43,0,,,,
96,-,Alicia Keys,Fallin' (Radio Edit),-,96,0,,,,
97,-,Mai Kassab,Men El Dar Le Nar,-,97,0,,,,
98,-,Ace of Base,Happy Nation (Remastered),-,98,0,,,,
99,-,Grace,You Don't Own Me (feat. G-Eazy),-,99,0,,,,
100,-,Ellie Goulding,Burn,-,100,0,,,,
