Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,8,,,,
2,up,MOKHTAR,ميدلي تامر حسني,2,1,12,,,,
3,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,122,,,,
4,up,quran,Al Mursalat,44,1,179,,,,
5,up,quran,Al Muzzammil,47,1,180,,,,
6,down,Latifa,طب اهو,4,3,9,,,,
7,up,quran,Al Mutaffifin,53,1,180,,,,
8,up,quran,Al Muddaththir,83,1,190,,,,
9,-,Dj Shams,يا ليالي روبي,-,9,1,,,,
10,down,Al Wavi,شوجر دادي,5,5,8,,,,
11,up,quran,Al Hashr,21,1,192,,,,
12,down,جمال فرفور,Ana Alsswdan Jamal Iishraq,6,6,9,,,,
13,up,Moustafa Hagag,Sahlala,19,3,26,,,,
14,down,سعيد الطويل,Akhdt Kam,9,5,8,,,,
15,up,quran,Al Mulk,55,5,88,,,,
16,down,محمود شعبان,Ewaa,7,7,8,,,,
17,down,Shreya Ghoshal & Afroto,Sunn Beliya,13,2,8,,,,
18,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,11,1,23,,,,
19,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,15,1,26,,,,
20,up,العصابة & احمد بتشان,Mashy 3Ks,39,3,48,,,,
21,down,Ramy Sabry,ملك الفرفشة,12,8,9,,,,
22,down,Ramy Sabry,كعبك علي,8,2,8,,,,
23,up,quran,Al Qalam,35,1,178,,,,
24,-,Savage Garden,Truly Madly Deeply,-,24,1,,,,
25,up,quran,Al Inshiqaq,99,4,161,,,,
26,down,محمد رمضان,3 Elzero,10,5,8,,,,
27,up,quran,Al Infitar,94,6,155,,,,
28,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,18,10,12,,,,
29,up,quran,Al Insan,60,1,172,,,,
30,down,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),25,7,8,,,,
31,down,Mohamed Hamaki,Habeit El Mo2abla,24,6,10,,,,
32,down,Ahmed Zaeem,Agbak,20,5,77,,,,
33,down,Mohamed Rashad,Byehzi,16,4,9,,,,
34,up,quran,Al Jinn,61,4,174,,,,
35,-,Holis Noor,Invitation Letter,-,15,3,,,,
36,down,Abdulbasit Abdulsamad,Ya - Seen,32,1,30,,,,
37,-,Esaf Gabal,في حلاوة كده,-,14,23,,,,
38,-,Abdullah Alsudaani,Surat Al-Insan,-,14,7,,,,
39,down,Mashael,قال جاني بعد يومين,31,5,5,,,,
40,down,Hosam Habib,Enta Maaya,30,22,49,,,,
41,down,quran,Al Qamar,38,1,181,,,,
42,down,Mohamed Hamaki,Lamoon Ne3na3,14,8,9,,,,
43,down,Ed Sheeran Piano Covers,Ed Sheeran - Shape of You - Piano Cover,34,26,15,,,,
44,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,34,,,,
45,-,Ahmad Alqaq,ملناش غير بعض,-,37,12,,,,
46,down,Lina Sleibi,Rajeen Ya Hawa,41,9,14,,,,
47,up,سهام الدسوقى,Nefsy Fek,78,22,37,,,,
48,up,quran,Qaf,57,2,144,,,,
49,-,علاء الهادي,مركب حياتي,-,20,13,,,,
50,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,47,,,,
51,down,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,28,24,9,,,,
52,up,محمد عبد الفتاح,Kol Wa7d W Rz2o,93,17,13,,,,
53,-,Shehab Hosny,Law Alolak,-,38,6,,,,
54,-,احمد ابوالحمد محمد,مش انا,-,40,10,,,,
55,-,Haytham Shaker,El Eioun El Somr,-,4,13,,,,
56,up,Josh Diamonds,Fire on Fire (Cover),63,25,2,,,,
57,-,Toni Braxton,Un-Break My Heart,-,20,42,,,,
58,-,Soul Music Production,هتدلع (feat. عمرو دياب),-,58,1,,,,
59,-,Michael Jackson,Smooth Criminal,-,3,43,,,,
60,-,محمد رجب,Amel Eh,-,60,5,,,,
61,-,quran,Al Sajda,-,18,63,,,,
62,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,34,,,,
63,-,Michael Franks,Loving You More and More,-,18,50,,,,
64,-,"ميزو, الجوكر, Mahmoud & ميلاد",Eah Elli Hasal Eah Elli Gara,-,22,2,,,,
65,-,George Michael,Careless Whisper,-,20,37,,,,
66,down,ابراهيم حسين,Ymasek Balkheer,51,30,10,,,,
67,-,جمال فرفور,Adyny Radak Qadami Safar,-,46,4,,,,
68,-,Dahab,Khalyni Ashoufak,-,49,8,,,,
69,-,Rami Ayash,Khidni,-,4,78,,,,
70,-,Marwa Nasr,Seneen,-,21,42,,,,
71,-,Mahmoud Kastan,Ana Bein Eideik,-,13,15,,,,
72,-,Marwa Nasr,Fi Hagat,-,11,16,,,,
73,-,Aya Abd Elraoof,خلاص فركش,-,1,39,,,,
74,-,Michael Jackson,Remember the Time,-,7,57,,,,
75,down,محمد ابو شعر,Allah Ealayk Ya Ghali,54,24,19,,,,
76,down,Boney M.,Daddy Cool,45,13,50,,,,
77,up,Mhamad Malek,Yakfe Dalaa,97,40,12,,,,
78,down,Adawya Albyati,Habibi,49,12,23,,,,
79,-,Michael Jackson,Ghost,-,79,3,,,,
80,-,شريف الطيب,Ana Mrta7,-,50,9,,,,
81,up,حسام ابو حصوه,Aw3a Albwks,85,41,23,,,,
82,down,quran,Al Lail,71,3,161,,,,
83,-,MOKHTAR,ايه البصه دي,-,51,3,,,,
84,up,احمد اسماعيل,A3ml Eh,86,15,40,,,,
85,down,Latifa,Ahla Haga Fiya,59,34,8,,,,
86,-,quran,Al Maarij,-,4,83,,,,
87,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,23,20,,,,
88,-,محمد ودينا,اللي يجرالي,-,54,5,,,,
89,-,اضواء,Akdeb Alek,-,42,17,,,,
90,-,سعيد الحلو,Metsh2leba Eldenia,-,17,28,,,,
91,-,Geri Halliwell,Mi Chico Latino,-,18,41,,,,
92,down,quran,Al Balad,66,4,146,,,,
93,-,Shaza,مخ تخين,-,18,26,,,,
94,down,Zad,كتير عليك,90,42,14,,,,
95,-,Shayne Ward,No Promises,-,35,11,,,,
96,-,Marc Anthony,I Need to Know,-,17,34,,,,
97,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,54,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,86,,,,
99,down,مصطفي طايع,Bab El Ashq,74,36,15,,,,
100,-,هاني عابدين,Eah Tagdek Homomak,-,25,10,,,,
