Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,1,1,5,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,2,1,5,,,,
3,up,Abdul Rahman Al-Sudais,Ar-Rahman,3,1,5,,,,
4,-,Abdur Rashid Sufi,Al-An'am (الأنعام),-,1,1,,,,
5,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,1,1,,,,
6,down,Abdul Rahman Al-Sudais,Al-Fathia,4,1,4,,,,
7,-,Mahmoud El Esseily,Meen Ana,-,7,1,,,,
8,down,Abdullah Al Johany,Mutaffifin Suresi,7,5,3,,,,
9,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,6,2,5,,,,
10,down,Amr Diab,Ala Hobak,9,4,5,,,,
11,down,Amr Diab,Leila,10,3,5,,,,
12,up,Aya Akil,Andy Hob,22,10,5,,,,
13,down,Ramy Sabry,Btehtamy,5,5,5,,,,
14,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,2,,,,
15,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,4,1,,,,
16,-,Shaykh Saud Al-Shuraim,Aal 'Imran - Chapter 3 (Verse 1 - Verse 21),-,7,1,,,,
17,up,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,62,7,5,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,17,1,5,,,,
19,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,40,10,5,,,,
20,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,15,4,5,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,11,9,5,,,,
22,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,85,5,5,,,,
23,down,Amr Diab,Habibty,18,13,5,,,,
24,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,35,13,5,,,,
25,up,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,44,7,5,,,,
26,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,45,11,5,,,,
27,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,41,3,5,,,,
28,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,13,2,5,,,,
29,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,30,1,5,,,,
30,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,53,30,5,,,,
31,down,Al Rahaba Band,Inta Omri,8,2,5,,,,
32,up,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,51,12,5,,,,
33,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,12,4,,,,
34,up,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,84,23,4,,,,
35,-,Abdur Rashid Sufi,Ar-Rahman (الرحمن),-,17,1,,,,
36,-,Abdur Rashid Sufi,As-Saffat (الصافات),-,36,1,,,,
37,up,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,65,16,5,,,,
38,down,Samira Said,Khaloni,33,11,5,,,,
39,-,quran,Al Muddaththir,-,1,1,,,,
40,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,57,22,5,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,34,3,5,,,,
42,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,25,1,5,,,,
43,up,Khamees Al Meqaimi,Al Hawa Galab,74,20,3,,,,
44,down,Ghassan Abu Khadra,Doaa Khatm Al Quran,29,7,5,,,,
45,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,58,1,5,,,,
46,down,Amr Diab,Leila Men Omry,21,12,5,,,,
47,up,Amr Diab,Ahla W Ahla,49,3,4,,,,
48,-,Poornima Srinivasan,Harthi,-,7,1,,,,
49,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,72,2,4,,,,
50,down,Amr Diab,Ganb Habiby,37,19,5,,,,
51,-,quran,Al Muzzammil,-,1,1,,,,
52,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,47,5,5,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,-,4,4,,,,
54,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,99,38,4,,,,
55,-,????? ??????,لسة فاكر,-,11,2,,,,
56,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,35,3,,,,
57,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,20,4,,,,
58,down,Amr Diab,Meaddy El Nas,43,34,5,,,,
59,-,Imad Rami,Alqalb Yaashek Kula Jameel (Vocal),-,59,1,,,,
60,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,90,14,4,,,,
61,-,quran,Al Mursalat,-,1,1,,,,
62,down,Amr Diab,Nafs El Makan,31,18,5,,,,
63,up,Alshaikh Abdul Rahman Alsudais,Surah Sad,63,21,5,,,,
64,-,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,-,46,3,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,73,6,3,,,,
66,-,Shaykh Saud Al-Shuraim,Yunus - Chapter 10 (Verse 1 - Verse 19),-,7,1,,,,
67,-,Abdur Rashid Sufi,An-Nisa' (النساء),-,8,2,,,,
68,-,Shaykh Saud Al-Shuraim,Yusuf - Chapter 12 (Verse 1 - Verse 22),-,20,1,,,,
69,up,Qari Abdul Basit Abdul Samad,Az-Zumar,92,36,3,,,,
70,-,Jannat,My Lover,-,37,2,,,,
71,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,3,,,,
72,-,Shaykh Saud Al-Shuraim,An-Nahl - Chapter 16 (Verse 30 - Verse 50),-,18,1,,,,
73,-,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,-,10,3,,,,
74,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,9,1,,,,
75,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,76,24,5,,,,
76,-,Shaykh Saud Al-Shuraim,Al-Anfal - Chapter 8 (Verse 1 - Verse 24),-,16,1,,,,
77,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,60,16,5,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,12,1,3,,,,
79,-,quran,Al Hashr,-,1,1,,,,
80,up,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,91,40,4,,,,
81,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,95,20,4,,,,
82,-,quran,Al Mutaffifin,-,1,1,,,,
83,down,Qari Abdul Basit Abdul Samad,Ghafir,52,37,3,,,,
84,-,Shaykh Saud Al-Shuraim,Ar-Ra'd - Chapter 13 (Verse 1 - Verse 18),-,7,1,,,,
85,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,2,,,,
86,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,3,,,,
87,-,Amr Diab,Habayeb Eh,-,15,1,,,,
88,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,88,29,5,,,,
89,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,69,11,5,,,,
90,down,Abdul Muhsin Al Qasim,Al-Baqarah,66,66,3,,,,
91,up,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,96,21,5,,,,
92,down,Hany Shaker,Zekrayatna (feat. Amal Maher),81,9,4,,,,
93,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rahman,59,34,2,,,,
94,-,Mohamed Hamaki,Haga Mestakhabeya,-,10,4,,,,
95,-,quran,Al Maarij,-,4,1,,,,
96,down,Nawal Al Zoghbi,Ghib An Aynaya,82,51,5,,,,
97,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,24,1,,,,
98,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zumar,-,5,1,,,,
99,-,Shaykh Saud Al-Shuraim,Al-Fath - Chapter 48,-,32,1,,,,
100,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,3,,,,
