Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,You Break My Heart,2,1,10,,,,
2,down,Broadcast,Doin' Pretty Well,1,1,7,,,,
3,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,53,,,,
4,-,Ahmed Mokhtar MOKK,الدنيا بترقص -عمرو دياب (موك),-,4,5,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,8,1,115,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,9,1,111,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,7,1,118,,,,
8,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,11,1,107,,,,
9,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,13,2,108,,,,
10,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,12,4,103,,,,
11,up,Ahmed Saad,Allah,28,3,15,,,,
12,up,quran,Al Qamar,14,1,121,,,,
13,up,quran,Al Mutaffifin,15,1,116,,,,
14,down,quran,Al Hashr,4,1,124,,,,
15,up,quran,Al Mulk,24,5,29,,,,
16,up,quran,Qaf,36,2,88,,,,
17,up,Ahmed Zaeem,Agbak,17,5,9,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,73,8,9,,,,
19,up,Yousra El Gendy,Meen El Bent Dih,72,9,15,,,,
20,up,Mtm,Mesh Nadman,81,13,21,,,,
21,up,quran,Al Insan,29,1,117,,,,
22,up,quran,Al Jinn,27,4,115,,,,
23,up,Shehab Hosny,Ana EL Asheq,92,20,14,,,,
24,up,حسام الجابري,Howa Howa,42,24,19,,,,
25,down,quran,Al Qalam,19,1,119,,,,
26,down,quran,Al Inshiqaq,23,4,108,,,,
27,up,Ramy Sabry,Gowaya Hat3eesh,31,5,24,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,6,1,86,,,,
29,down,quran,Al Muddaththir,10,1,124,,,,
30,down,quran,Al Mursalat,16,1,114,,,,
31,down,quran,Al Muzzammil,20,1,113,,,,
32,up,Hamiyet,Yana Yana,69,8,2,,,,
33,down,quran,Al Balad,26,4,95,,,,
34,down,quran,Al Infitar,22,6,104,,,,
35,up,سعيد الحلو,Metsh2leba Eldenia,44,17,2,,,,
36,up,quran,Al Lail,40,3,108,,,,
37,up,quran,Al Qadr,54,8,77,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,34,3,87,,,,
39,-,Mohamed Hamaki,Mataawednash,-,16,4,,,,
40,-,Mohammed Al Barrak,As-Saaffat,-,2,23,,,,
41,-,Gerorge Makram,خلينا لوحدينا بيانو جورج مكرم,-,41,1,,,,
42,down,Rami Ayash,Khidni,39,4,16,,,,
43,-,DNCE,Cake by the Ocean,-,43,1,,,,
44,down,Orange,اورنچ غني وسمعنا - تامر حسني,3,1,52,,,,
45,-,Marwa Nasr,Seneen,-,21,24,,,,
46,up,Amira Farrage,Malkesh Makan,48,30,14,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,50,,,,
48,-,Mohamed Alzaabi,Ent Ao Ent,-,20,1,,,,
49,up,عادل العمورى,الدنيا حلوه,68,32,2,,,,
50,up,sherine,Kolly Melkak,58,3,67,,,,
51,-,ليدي سارة,Ana Albint Alqawia,-,15,1,,,,
52,-,عمرو السعيد,Mat Al Kalam,-,15,2,,,,
53,up,Helmy Abd EL Baky,Wala Marra,94,16,73,,,,
54,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,17,,,,
55,down,Mahmoud Ayad,Fie Heta Tanya,53,3,46,,,,
56,-,Amr Diab,Kolt Eih,-,7,20,,,,
57,-,Abd El Meged Abd Alah,Ya Basmetek,-,30,1,,,,
58,-,محمد كامل,Gharibah Alduniah,-,58,1,,,,
59,up,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,74,9,2,,,,
60,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,55,,,,
61,down,Fahad Al-Kandari,Surat Al-Waqi'ah,25,17,21,,,,
62,-,فرامل,Ya Satter,-,34,1,,,,
63,-,Adham Nabulsi,بكرا الايام,-,63,2,,,,
64,-,LSD,"Audio (feat. Sia, Diplo & Labrinth) [CID Remix]",-,44,5,,,,
65,-,Mohamed El Kammah,كام يوم,-,65,1,,,,
66,-,احمد الطيب,غلط كتير,-,62,2,,,,
67,-,عمرو عاشور,Ana Meen,-,33,2,,,,
68,-,Marc Anthony,I Need to Know,-,17,18,,,,
69,down,quran,Al Falaq,46,4,60,,,,
70,-,صالح بوخشيم,Haga Ghareba Sdam,-,29,3,,,,
71,-,محمد رأفت,Qahwa Sada,-,26,1,,,,
72,-,Jad Shwery,Betrodahaly,-,72,1,,,,
73,-,سهام الدسوقى,Nefsy Fek,-,22,1,,,,
74,-,Christina Aguilera,Genie In a Bottle,-,5,35,,,,
75,-,Mohamed Mounir,Al Kon Koloo Beydoor,-,17,39,,,,
76,-,Ahmed Salam,Surat an-Naba',-,25,1,,,,
77,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,8,,,,
78,-,Mohamed Hamaki,Oyoni Sahrana,-,16,43,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,71,6,45,,,,
80,-,محمد جعفر غندور,شو القصة,-,51,1,,,,
81,-,محمد سلطان,Leia Wadey,-,81,1,,,,
82,up,Youssef Boutros,Kont Fain Wana Fain,98,15,12,,,,
83,-,Reut,Promo 2,-,20,7,,,,
84,-,Aladeen Alhayek,شو هالحلاوة,-,66,3,,,,
85,-,Nagat,Ana Bashaa El Bahr,-,79,2,,,,
86,-,حميد الشاعرى,Hekaya,-,20,52,,,,
87,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,13,,,,
88,-,Khalel,Ya Habibi,-,88,1,,,,
89,-,Myriam Fares,Ala Khwanah,-,89,1,,,,
90,-,Dahab,Khalyni Ashoufak,-,49,5,,,,
91,-,George Michael,Careless Whisper,-,20,22,,,,
92,-,Assala,Katabtak,-,31,17,,,,
93,-,حمدى موسى,Hob More,-,50,1,,,,
94,-,محمد سعيد المشرفي,الظروف,-,94,2,,,,
95,-,Ahmed Barada,نسيني وانا جنبك,-,30,8,,,,
96,-,مسلم,Muslim Fe ِِِAen Shams,-,53,2,,,,
97,-,Amr Diab,Nafs El Makan,-,18,47,,,,
98,-,Nagat,Bahlam Maak,-,3,98,,,,
99,-,Karim Mohsen,Makamelnsh,-,8,49,,,,
100,down,Ali Najem,Lo Agdar Ala Galbi,87,34,12,,,,
