Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,1,1,68,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,97,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,4,1,100,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,3,1,93,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,6,2,90,,,,
6,up,Orange,اورنچ غني وسمعنا - تامر حسني,8,1,34,,,,
7,-,Michael Jackson,Smooth Criminal,-,3,18,,,,
8,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,5,1,89,,,,
9,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,23,,,,
10,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,9,1,35,,,,
11,up,Fares Abbad,Al-Kahf,11,1,68,,,,
12,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,7,4,85,,,,
13,up,quran,Al Hashr,19,1,107,,,,
14,-,Amr Diab,Helwa El Bedayat,-,4,6,,,,
15,up,quran,Al Insan,45,1,100,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,61,3,69,,,,
17,up,Abdou El Omari,Angham Chaabya,17,3,24,,,,
18,up,quran,Al Qamar,20,1,104,,,,
19,up,quran,Al Inshiqaq,65,4,92,,,,
20,down,Amr Diab,Odam Merayetha,13,8,6,,,,
21,up,quran,Al Qalam,30,1,104,,,,
22,down,quran,Al Jinn,18,4,99,,,,
23,-,Salah Al Hashim,Surat Az Zumar,-,13,10,,,,
24,up,Amr Diab,Fakerny Ya Hob,57,12,9,,,,
25,up,quran,Al Muddaththir,42,1,106,,,,
26,-,Amr Diab,Shokran,-,3,5,,,,
27,down,quran,Al Mutaffifin,16,1,99,,,,
28,-,Marwa Nasr,Allah Yesamehny,-,28,1,,,,
29,-,Mohammed Al Barrak,As-Saaffat,-,2,14,,,,
30,down,Fahad Al-Kandari,Surat Al-An'am,21,1,24,,,,
31,down,Ramy Sabry,Gowaya Hat3eesh,25,5,13,,,,
32,-,Michael Jackson,They Don't Care About Us,-,22,15,,,,
33,up,quran,Al Muzzammil,39,1,96,,,,
34,up,quran,Al Lail,51,3,93,,,,
35,up,quran,Al Mursalat,49,1,98,,,,
36,up,quran,Al Infitar,46,6,90,,,,
37,-,Christina Aguilera,Genie In a Bottle,-,5,33,,,,
38,down,Fahad Al-Kandari,Surat Al-Isra',22,12,10,,,,
39,-,Myriam Fares,Betrouh,-,12,5,,,,
40,down,Marwa Nasr,Seneen,26,21,10,,,,
41,-,Yara,Bala Eshq,-,8,2,,,,
42,-,Flangy dB,Fm Fm Fm!,-,31,2,,,,
43,-,Ruby,Ebaa Abelny,-,27,3,,,,
44,down,Mohamed Raafat,حياتى مش تمام - حياة الروح - محمد رأفت,36,18,17,,,,
45,-,Banah,El A’ada El Helwa,-,45,1,,,,
46,-,Rednex,Cotton Eye Joe,-,14,29,,,,
47,down,sherine,Kolly Melkak,40,3,49,,,,
48,up,Helmy Abd EL Baky,Wala Marra,52,16,57,,,,
49,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,30,29,,,,
50,down,Amira Farrage,Malkesh Makan,44,30,2,,,,
51,-,Ahmed Halim,Elbanat,-,42,12,,,,
52,-,Fahad Al-Kandari,Surat Al-Mursalat,-,16,16,,,,
53,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",80,18,12,,,,
54,-,Fahad Al-Kandari,Surat Al-Waqi'ah,-,17,11,,,,
55,up,Yara,Men Wara Albi,70,11,2,,,,
56,-,Amr Diab,Ya Agmal Eyoun,-,17,39,,,,
57,-,Hyder Al Janaabi,Surat Al-Mutaffifin,-,16,9,,,,
58,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,11,,,,
59,-,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),-,11,17,,,,
60,up,Mohamed Hamaki,Oyoni Sahrana,76,16,30,,,,
61,-,Stevie Wonder,Pastime Paradise,-,37,22,,,,
62,-,Sade,Nothing Can Come Between Us,-,26,20,,,,
63,up,علي عساف,اتوب,81,63,2,,,,
64,down,Tamer Ashour,Henlha W Enta B3ed,47,47,2,,,,
65,down,Amr Mostafa,Ayamy,14,11,17,,,,
66,-,Mohamed El Kammah,احلى من اللي فات,-,66,1,,,,
67,-,Billy Joel,You're My Home,-,67,1,,,,
68,-,Prima KD,احلى حاجه فيكي,-,25,15,,,,
69,-,Fahad Al-Kandari,Surat Al-Ma'arij,-,9,19,,,,
70,up,حميد الشاعرى,Hekaya,73,20,35,,,,
71,down,Mahmoud Ayad,Fie Heta Tanya,68,3,32,,,,
72,-,Fahad Al-Kandari,Surat Al-Insan,-,9,18,,,,
73,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,24,,,,
74,-,Zeezee Adel,Khod,-,21,3,,,,
75,down,quran,Al Balad,55,4,80,,,,
76,-,Michael Jackson,Remember the Time,-,7,32,,,,
77,down,جمال مصباح,Dayma_Maeak,56,56,2,,,,
78,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,7,12,,,,
79,-,Ehab Toufic,Setta Wtalateen Hetta,-,46,1,,,,
80,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,10,,,,
81,down,وليد الحكيم,Ehna Maak Ya Sesy,71,65,2,,,,
82,up,Mohamed Hamaki,Ya Sattar,99,17,16,,,,
83,-,Khaled Helmy,Ana,-,79,1,,,,
84,-,Mohamed Galhoom,مش زي الأفلام - Msh Zai l Aflam,-,84,1,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,15,26,,,,
86,-,Fahad Al-Kandari,Surat Al-Muzzammil,-,20,19,,,,
87,-,محمد النصري,Earhal Ya Hamam,-,8,24,,,,
88,-,Tamer Hosny,Matesaalnesh,-,26,13,,,,
89,-,محمد صابر,Ehmy Nafsk Men Elkorona,-,52,1,,,,
90,-,Zad,كتير عليك,-,42,6,,,,
91,-,Jassem Mohammed,Mn Zaman,-,67,1,,,,
92,-,Reham Abd Elhakim,Eyak Eyak,-,20,13,,,,
93,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,12,,,,
94,down,ABBA,Chiquitita,92,8,16,,,,
95,-,Ramy Sabry,Hamoot Men Gherha,-,61,3,,,,
96,down,Nagat,Bahlam Maak,87,3,86,,,,
97,down,Dolly Dots,Leila (The Queen of Sheiba),85,25,12,,,,
98,-,quran,Al Sajda,-,18,46,,,,
99,-,جمال فرفور,Ana Alsswdan Jamal Iishraq,-,6,1,,,,
100,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,14,,,,
