Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orange,اورنچ غني وسمعنا - تامر حسني,1,1,6,,,,
2,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,7,,,,
3,up,Abdel Fattah Owainat,عيني,4,2,7,,,,
4,down,Fares Abbad,Al-Kahf,3,1,40,,,,
5,up,Mahmoud Ayad,Fie Heta Tanya,11,3,7,,,,
6,up,Biaah,Tamer Ashour,12,5,27,,,,
7,down,Medhat Saleh,El Farah,6,5,6,,,,
8,up,محمد النصري,Earhal Ya Hamam,28,8,6,,,,
9,up,quran,Al Muddaththir,9,1,79,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,27,10,26,,,,
11,up,quran,Al Mursalat,16,1,74,,,,
12,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,17,,,,
13,up,Amr Abdel Ghaffar,Ya Henayena,37,8,6,,,,
14,down,quran,Al Hashr,5,1,79,,,,
15,-,عمرو السعيد,Mat Al Kalam,-,15,1,,,,
16,-,Dua Lipa & Silk City,Electricity,-,16,1,,,,
17,-,Fahad Al-Kandari,Surat Al-An'am,-,1,15,,,,
18,-,Michael Jackson,Smooth Criminal,-,3,7,,,,
19,-,Rednex,Cotton Eye Joe,-,14,17,,,,
20,up,Michael Jackson,Remember the Time,85,7,20,,,,
21,-,Mishari Rashid Alafasy,رحمن,-,20,10,,,,
22,up,Frank Sinatra,Night and Day,67,22,20,,,,
23,-,Habib Ali,نسيت,-,23,1,,,,
24,up,Mohamed Fouad,بين ايديك,33,24,7,,,,
25,up,جابر السعودي,انا دكتور,75,25,2,,,,
26,down,quran,Al Lail,21,3,71,,,,
27,down,Reda Alkhaiyat,على ساعة,8,4,7,,,,
28,up,علی بهشتی,حس میکنم,36,10,7,,,,
29,-,Mira Habash,خلينا نعيش,-,29,2,,,,
30,-,Andrea Bocelli,A Mano a Mano,-,30,1,,,,
31,up,Samira Said,Akher Hawa,90,27,11,,,,
32,down,quran,Al Jinn,15,4,74,,,,
33,-,Wael Jassar,Khousara,-,4,3,,,,
34,down,quran,Al Qamar,7,1,76,,,,
35,-,Toni Braxton,Un-Break My Heart,-,20,2,,,,
36,up,حميد الشاعرى,Hekaya,46,20,7,,,,
37,-,Gamraah,Aghla Mn Almalk,-,18,2,,,,
38,up,صالح ابو خشيم,كان مالى ومالك,82,38,4,,,,
39,down,quran,Al Qalam,14,1,77,,,,
40,-,El Darsh,صوتك مش كفاية,-,40,2,,,,
41,down,quran,Al Muzzammil,20,1,72,,,,
42,up,Cheb Hamza,Nechrilha Tefah,51,33,22,,,,
43,up,Backstreet Boys,Show Me the Meaning of Being Lonely,61,12,2,,,,
44,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,17,,,,
45,up,صالح بوخشيم,Mesh Maquel,48,36,5,,,,
46,down,Hamada Helal,آية في الجمال,35,15,8,,,,
47,-,Spice Girls,Wannabe (Radio Edit),-,15,17,,,,
48,down,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,25,8,7,,,,
49,-,فيروز,Ana Le Habiby,-,21,31,,,,
50,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,3,,,,
51,up,Bosla,كل حاجة,71,31,4,,,,
52,up,Helmy Abd EL Baky,Wala Marra,79,16,30,,,,
53,-,Amal Maher,مكانك مش هنا,-,8,3,,,,
54,-,سعيد الهنسي,Balash Meno,-,39,3,,,,
55,-,Youssef El Abiad,اللي فات مات,-,34,3,,,,
56,down,Hany Mehana,Welak Welak,41,11,55,,,,
57,down,Amr Diab,Ahla W Ahla,34,3,69,,,,
58,-,Mahmoud Sadiq,Ya Gamed Ya Asly,-,23,2,,,,
59,down,حسام الجابري,Howa Howa,47,24,3,,,,
60,up,Mohamed Hamaki,Oyoni Sahrana,66,16,3,,,,
61,-,مصطفي البربري,Qol Li Sabab Wahed,-,44,2,,,,
62,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,3,,,,
63,-,Shakira,Objection (Tango),-,19,4,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,1,,,,
65,-,Shakira,Objection (Tango) [Live],-,65,1,,,,
66,-,Ali Najem,Lo Agdar Ala Galbi,-,34,4,,,,
67,-,Modern Talking,"You're My Heart, You're My Soul",-,22,4,,,,
68,down,Mohamed Al Mddlool,الليله,45,34,6,,,,
69,-,Mohamed Al Zubaidy,Belsgher Habitni,-,69,1,,,,
70,-,Samira Said,We Lesa Hoby Lak,-,70,12,,,,
71,-,AVID All Stars,Cotton Eyed Joe (In the Style of Rednex),-,63,6,,,,
72,down,Eman El Bahr Darwesh,Hd Fina,49,49,4,,,,
73,-,جمال فرفور,Lih Bitasal,-,28,3,,,,
74,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,52,1,,,,
75,down,Karim Mohsen,Makamelnsh,59,8,36,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,10,27,,,,
77,-,Mahamad Fouad,Ya Rab,-,77,2,,,,
78,up,Michael Jackson,They Don't Care About Us,95,22,4,,,,
79,down,Loai,Meen Ha Yedar,57,30,22,,,,
80,up,Nagat,Bahlam Maak,80,3,72,,,,
81,-,Backstreet Boys,As Long as You Love Me,-,19,15,,,,
82,-,Faouzia,Hero,-,66,1,,,,
83,up,Moustafa Hagag,Kollo Shmal (feat. Wagih Elaspany),91,11,2,,,,
84,down,Magd El-qasem,Kdab,32,32,6,,,,
85,-,أسماء سليم,ليه تزعلي,-,17,1,,,,
86,-,Diana Hadad & Cheb Khaled,Mas Wi Loli,-,22,11,,,,
87,-,Assala,Begad Teganen,-,65,8,,,,
88,-,محمد رجب,Amel Eh,-,60,1,,,,
89,down,Mariah Carey,My All,87,6,23,,,,
90,-,Ali Alesawi,موال خليني على حالي,-,57,1,,,,
91,-,Khaled Al Zowahara,نسيت انساك,-,10,2,,,,
92,-,جمال فرفور,Khasarat Ya Qalbi Alhiniyn,-,25,2,,,,
93,-,Boney M.,Daddy Cool,-,13,20,,,,
94,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,94,1,,,,
95,-,احمد شيكو,تراك بنطور في المزيكا,-,13,2,,,,
96,-,Ali al Iraqi,Roh Brahtak Ady,-,45,2,,,,
97,down,Andre Mina,ملطشة القلوب,81,8,2,,,,
98,down,Mohamed Mounir,Al Kon Koloo Beydoor,54,17,9,,,,
99,-,Samira Said,El Lela De,-,52,1,,,,
100,-,Marc Anthony,I Need to Know,-,17,5,,,,
