Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,2,1,40,,,,
2,up,quran,Al Hashr,20,1,224,,,,
3,up,MOKHTAR,ميدلي تامر حسني,3,1,44,,,,
4,up,quran,Al Muddaththir,7,1,222,,,,
5,up,quran,Al Mursalat,9,1,211,,,,
6,up,quran,Al Mutaffifin,12,1,212,,,,
7,up,quran,Al Jinn,39,4,204,,,,
8,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,4,2,9,,,,
9,up,quran,Al Muzzammil,19,1,212,,,,
10,down,Latifa,طب اهو,5,3,40,,,,
11,up,quran,Al Inshiqaq,15,4,192,,,,
12,down,Ramy Sabry,كعبك علي,10,2,40,,,,
13,up,quran,Al Falaq,32,4,111,,,,
14,-,Nasir Gamidi,İbrahim,-,1,22,,,,
15,up,quran,Al Qalam,36,1,208,,,,
16,up,السندباد محمد طارق,ع الزيرو,21,6,10,,,,
17,up,quran,Al Mulk,41,5,118,,,,
18,down,سعيد الطويل,Akhdt Kam,6,5,40,,,,
19,up,بهاء الامير,Ana Amen,25,12,79,,,,
20,down,quran,Al Lail,13,3,191,,,,
21,down,محمود شعبان,Ewaa,17,7,39,,,,
22,up,Belal Hamza,خلي مزاجي رايق,24,7,32,,,,
23,down,quran,Al Balad,16,4,175,,,,
24,-,Holis Noor,Invitation Letter,-,15,16,,,,
25,down,quran,Al Infitar,14,6,185,,,,
26,up,Rachid,بتعرف شعور,82,26,3,,,,
27,up,Mashael,قال جاني بعد يومين,76,5,34,,,,
28,down,Mohammed Al Barrak,As-Saaffat,8,2,88,,,,
29,-,quran,Al Maarij,-,4,95,,,,
30,down,Mohamed Rashad,Byehzi,11,4,41,,,,
31,down,Abdulbasit Abdulsamad,Ya - Seen,18,1,62,,,,
32,down,Mohamed Hamaki,Habeit El Mo2abla,22,6,39,,,,
33,down,Abdelrahman Alhato,راحت يا خال,31,22,7,,,,
34,down,Mohamed Hamaki,Lamoon Ne3na3,26,8,38,,,,
35,-,quran,Al Qadr,-,8,145,,,,
36,up,Ahmed Zaeem,Agbak,37,5,105,,,,
37,down,quran,Al Insan,28,1,201,,,,
38,-,quran,Al Sajda,-,18,75,,,,
39,-,Ahmad Alqaq,ملناش غير بعض,-,37,25,,,,
40,down,quran,Al Qamar,34,1,210,,,,
41,up,Mohamed Chahine,Mes7raty,86,41,8,,,,
42,-,Abdullah Alsudaani,Surat Al-Mursalat,-,42,1,,,,
43,-,Aya Abd Elraoof,خلاص فركش,-,1,42,,,,
44,up,Moustafa Hagag,Sahlala,52,3,56,,,,
45,up,Ed Sheeran,Shape of You,49,16,9,,,,
46,up,العصابة & احمد بتشان,Mashy 3Ks,47,3,77,,,,
47,-,George Michael,Careless Whisper,-,20,47,,,,
48,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,42,,,,
49,down,Hyder Al Janaabi,Surat Al-Mutaffifin,27,16,43,,,,
50,-,May Abd El Aziz,Bala Ma Nehess,-,46,9,,,,
51,up,سهام الدسوقى,Nefsy Fek,74,22,66,,,,
52,-,Mostafa Rico,سعد لمجرد - المعلم (Radio Edit),-,34,4,,,,
53,-,محمود الدمرداش,Fr7t Rmadan,-,32,14,,,,
54,-,Mahmoud Kastan,Ana Bein Eideik,-,13,37,,,,
55,-,علي بركات,سجل يا تاريخ,-,45,17,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),62,56,4,,,,
57,up,Minoo aziz,انا مش ندمان,91,52,18,,,,
58,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,54,1,55,,,,
59,-,بهاء الجنرال,Ma Matat Fina,-,59,7,,,,
60,-,محمد وردي,جميلة و مستحيلة,-,42,10,,,,
61,-,Ghallab music,في القلب مكانك,-,40,12,,,,
62,down,حسام ابو حصوه,Aw3a Albwks,43,41,46,,,,
63,up,Boney M.,Daddy Cool,71,13,57,,,,
64,-,Hosam Habib,يا شباب,-,58,11,,,,
65,-,فرامل,Ya Satter,-,34,9,,,,
66,-,Michael Franks,Loving You More and More,-,18,58,,,,
67,down,Latifa,Ahla Haga Fiya,57,34,18,,,,
68,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),79,24,41,,,,
69,-,جمال فرفور,Ana Alsswdan Jamal Iishraq,-,6,35,,,,
70,-,Shakira,Objection (Tango),-,19,45,,,,
71,down,Lina Sleibi,Rajeen Ya Hawa,46,9,45,,,,
72,down,Nawal Al Zoghbi,بحبو كتير,53,23,21,,,,
73,-,MOKHTAR,ايه البصه دي,-,51,12,,,,
74,-,عمرو المصرى,Mshay M3 S3deya,-,23,12,,,,
75,-,ABBA,Dancing Queen,-,17,37,,,,
76,down,صالح بوخشيم,Asf Habebte,75,55,7,,,,
77,-,Ramy Sabry,احنا في حتة تانية,-,3,21,,,,
78,-,Wafeek Habib,Ant Alhulw Ant Wabas,-,39,8,,,,
79,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,15,,,,
80,-,احمد تيتو,Sana Gededa,-,10,24,,,,
81,-,Shaza,مخ تخين,-,18,30,,,,
82,-,Milan UAE,البنت الشلبية,-,82,1,,,,
83,up,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],97,29,38,,,,
84,-,صالح بوخشيم,Elklam Aleak,-,21,15,,,,
85,down,Rachid,حان الان,81,81,4,,,,
86,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,23,,,,
87,-,Mohamed Al Shehhi,Hob Hob,-,27,19,,,,
88,-,Josh Diamonds,Fire on Fire (Cover),-,25,13,,,,
89,down,Freddys' Studio,قصاد عيني,68,2,36,,,,
90,-,Yassinos,حب حياتي,-,35,5,,,,
91,-,Ahmad Shaker,Ala Soria,-,17,17,,,,
92,-,سعود الخزاعله,لا تخافي,-,49,10,,,,
93,-,ساميه مصطفى,Seket Ktir,-,43,11,,,,
94,-,Media Band,Ya Nour Alain,-,10,18,,,,
95,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,33,,,,
96,-,فيروز,Ana Le Habiby,-,21,42,,,,
97,down,محمد ابو شعر,Allah Ealayk Ya Ghali,69,24,45,,,,
98,-,Hossam Kotb,يا لطيف,-,49,19,,,,
99,-,Édith Piaf,La vie en rose,-,65,12,,,,
100,-,Toto Cutugno,L'Italiano,-,100,1,,,,
