Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,quran,Al Hashr,-,1,66,,,,
2,-,quran,Al Qamar,-,1,63,,,,
3,down,Fares Abbad,Al-Kahf,1,1,27,,,,
4,-,quran,Al Insan,-,1,64,,,,
5,-,quran,Al Qalam,-,1,65,,,,
6,up,quran,Al Muddaththir,23,1,67,,,,
7,-,Michael Jackson,Remember the Time,-,7,15,,,,
8,-,quran,Al Jinn,-,4,62,,,,
9,-,quran,Al Mutaffifin,-,1,63,,,,
10,down,Mohammed Al-Barrak,Al-Jathiyah,8,3,3,,,,
11,-,quran,Al Mursalat,-,1,62,,,,
12,-,quran,Al Muzzammil,-,1,62,,,,
13,-,quran,Al Lail,-,3,59,,,,
14,-,quran,Al Balad,-,4,49,,,,
15,-,quran,Al Inshiqaq,-,4,57,,,,
16,-,quran,Al Infitar,-,6,54,,,,
17,-,quran,Al Qadr,-,8,38,,,,
18,up,Mohammed Al-Barrak,Al-Ma'arij,32,11,10,,,,
19,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,8,,,,
20,-,quran,Al Falaq,-,4,33,,,,
21,-,Mishari Rashid Alafasy,رحمن,-,20,6,,,,
22,up,Mohammed Al-Barrak,An-Nazi'at,35,2,10,,,,
23,-,quran,Qaf,-,2,48,,,,
24,up,Mohammed Al-Barrak,Al-Mutaffifin,30,11,10,,,,
25,-,Michael Jackson,Jam,-,11,5,,,,
26,down,sherine,Kolly Melkak,15,3,23,,,,
27,-,quran,Al Maarij,-,4,50,,,,
28,-,Abdel Halim Hafez,Ana Men Torab,-,28,3,,,,
29,-,Mohamed Nour,Kalam Aaadi,-,29,3,,,,
30,up,Mohammed Al-Barrak,Al-A'la,41,7,10,,,,
31,-,Ragheb Alama,Saab Tegheeb,-,11,23,,,,
32,-,Karim Mohsen,Maly Aeeny,-,25,25,,,,
33,up,Nagat,Bahlam Maak,49,3,60,,,,
34,up,Hany Mehana,Welak Welak,40,11,44,,,,
35,up,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",52,13,13,,,,
36,-,Ramy Gamal,Mesh Kadab,-,2,42,,,,
37,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,65,,,,
38,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,67,,,,
39,down,Helmy Abd EL Baky,Wala Marra,31,16,18,,,,
40,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,63,,,,
41,down,Yasmina El-Abd,Mesh Mokhtalefeen,38,24,16,,,,
42,down,Biaah,Tamer Ashour,27,5,14,,,,
43,down,Samira Said,Howa Ana Geet Gambak,42,12,29,,,,
44,up,Cheb Hamza,Nechrilha Tefah,45,33,9,,,,
45,up,Cat Stevens,Wild World (Remastered 2020),50,20,11,,,,
46,up,Amr Diab,Ahla W Ahla,53,3,56,,,,
47,-,Candelight Trio,La Vie En Rose,-,27,14,,,,
48,down,Céline Dion,My Heart Will Go On,37,5,13,,,,
49,-,Ragheb Alama,Nasini El Donya,-,1,39,,,,
50,down,sherine,Shokran Ya Shahm,33,2,57,,,,
51,-,Tamer Ashour,Law Ghaly Aleik,-,8,52,,,,
52,down,Michael Jackson,Stranger In Moscow,51,18,14,,,,
53,down,24kGoldn,Love Or Lust,48,48,4,,,,
54,down,Karim Mohsen,Makamelnsh,26,8,26,,,,
55,up,Loai,Meen Ha Yedar,68,30,9,,,,
56,-,Prefab Sprout,Cars and Girls,-,39,8,,,,
57,-,Saber Rebai,Barsha,-,11,28,,,,
58,-,Michael Franks,Loving You More and More,-,18,12,,,,
59,-,Mohamed Mounir,الدنيا ريشة في هوا,-,14,14,,,,
60,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,60,1,,,,
61,down,Frank Sinatra,Swinging On a Star,20,19,14,,,,
62,down,Mariah Carey,My All,47,6,17,,,,
63,up,Mohamed Hamaki,Haga Mestakhabeya,65,10,13,,,,
64,-,Kesha,Tik Tok (Fred Falke Club Remix),-,50,6,,,,
65,-,Michael Jackson,Scream,-,25,15,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia),70,58,7,,,,
67,down,فيروز,Ana Le Habiby,21,21,23,,,,
68,up,Amr Diab,Habibty,73,13,31,,,,
69,-,Myriam Fares,Shou Bhebb,-,35,1,,,,
70,-,Ragheb Alama,Ala Kefak,-,7,27,,,,
71,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,36,8,,,,
72,down,Christina Aguilera,Genie In a Bottle,10,5,20,,,,
73,-,Britney Spears,3,-,61,6,,,,
74,-,Iron Maiden,"The Great Unknown (Live at MRA Arena, Newcastle, England, 5/14/2017)",-,66,5,,,,
75,-,Relaxing Orgel,Only Time  (Originally Performed by Enya) [Music Box],-,56,5,,,,
76,down,Amr Diab,Amentak,63,63,5,,,,
77,down,Nagat,Ana Bastanak Live,76,39,13,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,19,11,,,,
79,down,Amr Diab,Kolt Eih,64,7,8,,,,
80,-,The Pussycat Dolls,Sway (Bonus Track),-,57,4,,,,
81,-,Amr Diab,Habayeb Eh,-,15,25,,,,
82,down,Coptic Copt4G,Intro,81,5,9,,,,
83,down,Louis Tomlinson,Defenceless,44,44,9,,,,
84,down,Ramy Khalil,Yeji Youm,71,67,3,,,,
85,down,Amr Diab,La La,79,31,15,,,,
86,-,Ronnie,Agmal Youm,-,63,3,,,,
87,-,091,Al final,-,87,5,,,,
88,down,Amr Diab,Rasmaha,60,60,4,,,,
89,-,Louis Tomlinson,Defenceless (Track By Track),-,89,1,,,,
90,down,Ammar El Sheraie,Khosara Khosara,66,15,16,,,,
91,down,Samira Said,We Lesa Hoby Lak,72,70,5,,,,
92,up,Marwan Atef,Lesa 3la Baly,99,60,4,,,,
93,-,One Direction,Perfect,-,93,1,,,,
94,-,Ava Max,Sweet but Psycho,-,94,1,77,2019-10-06,77,2019-10-06
95,down,Amr Diab,Omrena Ma Hanergea,80,11,16,,,,
96,-,Keane,Everybody's Changing,-,96,1,,,,
97,down,St Mary Arabic Choir Dubai,في ظل حمايتك,74,19,5,,,,
98,-,Assala,Katabtak,-,31,10,,,,
99,-,Lily Allen,Smile (Radio Edit),-,91,1,,,,
100,down,St. Mark Coptic Orthodox Church of Houston,Omonogenis (Coptic),85,35,2,,,,
