Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman Al-Sudais,Al-Fathia,3,1,0,,,,
2,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,8,2,0,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,63,1,0,,,,
4,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,4,4,0,,,,
5,down,Abdul Rahman Al-Sudais,Ar-Rahman,1,1,0,,,,
6,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,66,1,0,,,,
7,up,Ghassan Abu Khadra,Doaa Khatm Al Quran,86,7,0,,,,
8,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,12,1,0,,,,
9,-,Sheikh Maher Al Muaiqly,Ibrahim,-,9,0,,,,
10,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,5,5,0,,,,
11,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,15,11,0,,,,
12,down,Nagat,Bahlam Maak,6,3,0,,,,
13,-,Sheikh Maher Al Muaiqly,Al Hijr,-,13,0,,,,
14,down,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,10,10,0,,,,
15,up,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,56,12,0,,,,
16,down,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,9,9,0,,,,
17,down,Diana Hadad,Amal Hayati,2,2,0,,,,
18,up,Futurologen,Allah Allah (African Dance Mix),20,4,0,,,,
19,down,Nour Hadad,Hansa Ely Rah,18,1,0,,,,
20,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,33,20,0,,,,
21,up,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,71,21,0,,,,
22,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,0,,,,
23,down,sherine,Shokran Ya Shahm,22,2,0,,,,
24,up,sherine,Khayneen,68,7,0,,,,
25,up,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,38,25,0,,,,
26,down,D. Silverstone,Uplifting Acoustic,13,3,0,,,,
27,up,Hesham Abbas,Sheel Eidak,40,4,0,,,,
28,up,Ed Sheeran & Travis Scott,Antisocial,88,28,0,,,,
29,up,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,59,29,0,,,,
30,up,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),96,2,0,,,,
31,up,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,39,31,0,,,,
32,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Qamar,25,25,0,,,,
33,down,Jonas Brothers,Only Human,32,27,0,42,2019-10-06,27,2019-11-03
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,64,3,0,,,,
35,down,Kygo & Whitney Houston,Higher Love,28,12,0,22,2019-10-06,20,2019-10-13
36,down,Sam Smith,How Do You Sleep?,17,5,0,8,2019-10-06,6,2019-10-13
37,-,Charlie Puth,I Warned Myself,-,27,0,,,,
38,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,4,0,,,,
39,up,Ellie Goulding & Juice WRLD,Hate Me,46,13,0,69,2019-10-27,47,2019-12-15
40,up,Normani,Motivation,51,29,0,79,2019-10-06,77,2019-10-13
41,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,44,2,0,,,,
42,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,74,1,0,,,,
43,up,Ariana Grande & Social House,Boyfriend,52,28,0,88,2019-10-06,88,2019-10-06
44,-,Why Don't We,What Am I,-,44,0,,,,
45,up,Taylor Swift,The Man,76,45,0,72,2020-03-08,72,2020-03-08
46,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,73,1,0,,,,
47,-,Mehdi Mozayine,Waya Lghram,-,47,0,,,,
48,up,The Script,If You Could See Me Now,81,25,0,,,,
49,down,Alshaikh Abdul Rahman Alsudais,Surah Yunus,11,3,0,,,,
50,-,Samira Said,Mesh Haatezerlak,-,50,0,,,,
51,down,Al Rahaba Band,Inta Omri,34,2,0,,,,
52,up,Miley Cyrus,Slide Away,70,13,0,98,2019-10-06,98,2019-10-06
53,-,Rat y los Indisciplinados,Extraños en un Tren,-,20,0,,,,
54,down,Charli XCX,Cross You Out (feat. Sky Ferreira),27,20,0,,,,
55,up,Alessia Cara,Rooting for You,80,49,0,,,,
56,-,Ragheb Alama,Alby Eshekha,-,56,0,,,,
57,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,97,2,0,,,,
58,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tahrim,-,51,0,,,,
59,-,Mabel,Don't Call Me Up,-,59,0,95,2019-10-13,95,2019-10-13
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,32,0,43,2019-10-13,39,2019-11-10
61,-,Ahmed Saad,الاذان,-,15,0,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
63,up,Bazzi,No Way!,77,45,0,,,,
64,-,Alessia Cara,Okay Okay,-,35,0,,,,
65,-,Trans-X,3D-Dance,-,35,0,,,,
66,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,66,0,,,,
67,-,Mohamed Fouad & Haggag Abdul Rahman,Ma'adarsh,-,67,0,,,,
68,-,Alshaikh Abdul Rahman Alsudais,Surah As-Saff,-,62,0,,,,
69,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,-,6,0,,,,
70,-,Sia,Chandelier,-,70,0,,,,
71,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,48,0,,,,
72,up,Abu Baker Ali,Ya Zalemni,95,2,0,,,,
73,-,Poornima Srinivasan,Harthi,-,7,0,,,,
74,-,Madonna,Secret (Edit Version),-,74,0,,,,
75,-,Mohamed Fouad & Farouk El Shrnoby,Oulile,-,55,0,,,,
76,-,Robbie Williams,Millennium (Radio Edit),-,59,0,,,,
77,-,Alshaikh Abdul Rahman Alsudais,Surah At-Talaq,-,50,0,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,92,6,0,,,,
79,-,Samira Said,Dahakteni,-,41,0,,,,
80,-,Abdel Hadi Al Aabri,Lelet Hob (ekaa),-,9,0,,,,
81,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,0,,,,
82,up,Shafeqa,Ahl Al Hawa,94,6,0,,,,
83,-,Dua Lipa,New Rules,-,83,0,,,,
84,-,Charlie Puth,Done For Me (feat. Kehlani),-,51,0,,,,
85,-,Ahmed Zaeem,Men Taraf Wahed,-,85,0,,,,
86,-,Justin Timberlake,Take Back the Night,-,86,0,,,,
87,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,23,0,,,,
88,-,5 Seconds of Summer,Teeth,-,22,0,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,87,0,,,,
90,-,Backstreet Boys,Quit Playing Games (With My Heart),-,90,0,,,,
91,-,Backstreet Boys,Larger Than Life,-,91,0,,,,
92,-,Four Tops,Baby I Need Your Lovin´(Levi's Mix),-,92,0,,,,
93,-,Jordin Sparks & Chris Brown,No Air,-,93,0,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,21,0,,,,
95,-,Mohamed Fouad & Haggag Abdul Rahman,Oulna Luh,-,95,0,,,,
96,down,Abdullah El Johani,Al-Baqarah,47,6,0,,,,
97,-,Britney Spears,Work Work,-,97,0,,,,
98,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,0,,,,
99,down,Sheikh Mishari Alafasy,Surah Aal-E-Imran,93,1,0,,,,
100,down,Samo Zaen,Temor El Layali,53,14,0,,,,
