Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,2,,,,
2,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,1,1,,,,
3,up,Abdel Fattah Owainat,عيني,27,2,2,,,,
4,-,Madonna,Hung Up,-,4,4,,,,
5,up,Fares Abbad,Al-Kahf,6,1,35,,,,
6,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,3,1,,,,
7,down,Mahmoud Ayad,Fie Heta Tanya,4,3,2,,,,
8,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,14,,,,
9,down,Biaah,Tamer Ashour,7,5,22,,,,
10,up,محمد منصف,Oal Ya Rab,63,10,2,,,,
11,-,Sia,Cheap Thrills,-,7,3,,,,
12,-,Medhat Saleh,El Farah,-,5,1,,,,
13,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [DJ Enferno Remix],-,13,1,,,,
14,-,Rami Ayash,Khidni,-,4,1,,,,
15,up,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,32,8,2,,,,
16,-,Michael Jackson,Thriller (2003 Edit),-,16,1,,,,
17,up,Amr Diab,Ahla W Ahla,59,3,64,,,,
18,up,Mohamed Hamaki,Haga Mestakhabeya,45,10,21,,,,
19,-,احمد نادر,Matlefesh W Tdoor,-,19,1,,,,
20,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),23,4,19,,,,
21,-,Alec Benjamin,Let Me Down Slowly,-,21,1,,,,
22,-,Andre Mina,هيعيش يفتكرنى,-,22,1,,,,
23,-,Mishari Rashid Alafasy,رحمن,-,20,8,,,,
24,-,Loai,Ah Ya Aini Ya Leil,-,24,9,,,,
25,down,quran,Al Qalam,16,1,72,,,,
26,-,Fahad Al-Kandari,Surat Al-An'am,-,1,13,,,,
27,-,Mohammed Saif,Qalbi Qalbi,-,25,1,,,,
28,up,James Brown,I Got You (I Feel Good) [Live At The Garden],35,28,2,,,,
29,up,علی بهشتی,حس میکنم,47,10,2,,,,
30,down,quran,Al Qamar,8,1,71,,,,
31,down,quran,Al Mutaffifin,17,1,71,,,,
32,-,Fahad Al-Kandari,Surat Al-Fatihah,-,4,11,,,,
33,down,Reda Alkhaiyat,على ساعة,31,4,2,,,,
34,-,Ehab Toufic,Kol Yom Yhlw,-,34,1,,,,
35,down,quran,Al Hashr,13,1,74,,,,
36,up,Loai,Meen Ha Yedar,96,30,17,,,,
37,down,quran,Al Insan,9,1,72,,,,
38,down,quran,Al Infitar,25,6,62,,,,
39,-,Carole Samaha,Hodoudy El Sama,-,39,1,,,,
40,up,محمد عطية,Mtkhafesh,65,40,2,,,,
41,up,Good News Team,E7na Elgeel,66,7,16,,,,
42,up,احمد عادل كروان الصعيد,Kalam Al 3Ebar,64,42,2,,,,
43,down,quran,Al Qadr,19,8,45,,,,
44,-,Nesreen Tafesh,Mo Saddek Hobbak,-,44,1,,,,
45,down,quran,Al Mursalat,12,1,69,,,,
46,down,quran,Al Inshiqaq,18,4,64,,,,
47,up,Michael Franks,Loving You More and More,79,18,17,,,,
48,up,Mohamed El Sharnouby,Zay El Fesoul El Arbaa,51,39,3,,,,
49,up,Dee,مره بعد مره,68,49,2,,,,
50,down,quran,Al Lail,21,3,66,,,,
51,up,أحمد ابو لوجى & حمو المصرى,Saqfa,81,51,2,,,,
52,up,Mohamed Fouad,بين ايديك,58,24,2,,,,
53,up,Laura Branigan,Self Control,78,48,3,,,,
54,down,Hamada Helal,آية في الجمال,15,15,4,,,,
55,down,Mohamed El Kammah,دنيا جديدة,28,28,2,,,,
56,-,Zad,كتير عليك,-,42,1,,,,
57,-,هشام عدلي,Sora Selfy,-,57,1,,,,
58,up,Amr Diab,Meaddy El Nas,98,34,35,,,,
59,up,حميد الشاعرى,Hekaya,99,20,2,,,,
60,down,Cheb Hamza,Nechrilha Tefah,56,33,17,,,,
61,down,محمد النصري,Earhal Ya Hamam,37,8,2,,,,
62,-,سعيد الهنسي,Balash Meno,-,39,1,,,,
63,-,محمد الريفى,منهم لله,-,49,1,,,,
64,-,Mohamed Ali,Ayam Saaba,-,64,1,,,,
65,-,Ehab Toufic,Kabrna Elly Msa8rna,-,52,1,,,,
66,-,جمال فرفور,Lih Bitasal,-,28,1,,,,
67,-,وليد الحكيم,Msh Hashrab,-,56,1,,,,
68,up,Spice Girls,Wannabe (Radio Edit),73,15,15,,,,
69,-,جمال فرفور,Hikayat Malam,-,69,1,,,,
70,-,Bosla,كل حاجة,-,31,1,,,,
71,-,حسن كازوز & جــنــــــات,Ana Lebe,-,43,1,,,,
72,-,Habib Ali,طرف واحد,-,30,1,,,,
73,down,Amr Diab,Omrena Ma Hanergea,54,11,20,,,,
74,up,Ahmed Barada,نسيني وانا جنبك,86,30,2,,,,
75,down,احمد شيكو,Qsat Hob,55,55,2,,,,
76,down,Media Band,Ya Nour Alain,72,10,3,,,,
77,up,Ehab Toufic,Qol Allah,87,47,2,,,,
78,-,Mohamed Al Mddlool,الليله,-,34,1,,,,
79,-,Ali Alesawi,Sallem Aalay,-,43,1,,,,
80,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,85,1,75,,,,
81,up,Samira Said,Akher Hawa,82,27,7,,,,
82,-,Matt Monro,All of a Sudden (Remastered 2010),-,28,7,,,,
83,-,Ramy Khalil,Yeji Youm,-,67,8,,,,
84,-,Amr Abdel Ghaffar,Ya Henayena,-,8,1,,,,
85,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,13,16,,,,
86,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,2,,,,
87,-,احمد محمد عوض,Ana Ya Zman,-,27,1,,,,
88,up,Hiba Tawaji,Herban,95,25,13,,,,
89,down,sherine,Kolly Melkak,40,3,31,,,,
90,-,Modern Talking,"You're My Heart, You're My Soul",-,22,2,,,,
91,-,Waad,Alaa Meen,-,55,1,,,,
92,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,52,3,,,,
93,-,Karim Mohsen,Makamelnsh,-,8,33,,,,
94,-,JOHANNA MORKOS,(مشاعر(شيرين عبدالوهاب,-,26,1,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,1,76,,,,
96,-,جمال فرفور,Ya Qulbaa Rawuq Wartah,-,23,1,,,,
97,down,Nagat,Bahlam Maak,44,3,68,,,,
98,-,Diaa Al Saghir,طيب طيب,-,67,1,,,,
99,-,Wael Jassar,Khousara,-,4,2,,,,
100,down,Amr Diab,Kolt Eih,62,7,16,,,,
