Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,2,1,127,,,,
2,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,4,1,123,,,,
3,up,Orange,اورنچ غني وسمعنا - تامر حسني,9,1,64,,,,
4,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,3,1,119,,,,
5,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,6,2,120,,,,
6,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,8,4,115,,,,
7,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,5,1,65,,,,
8,up,Ahmed Saad,Allah,12,3,27,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,11,3,99,,,,
10,down,Broadcast,You Break My Heart,1,1,22,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Munafiqoon,13,8,21,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,7,1,130,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,18,1,98,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,36,5,60,,,,
15,up,quran,Al Qalam,40,1,129,,,,
16,up,quran,Al Hashr,33,1,136,,,,
17,up,Fahad Al-Kandari,Surat Al-Isra',41,12,28,,,,
18,-,Christina Aguilera,Genie In a Bottle,-,5,38,,,,
19,up,quran,Al Mulk,29,5,39,,,,
20,-,Ward Productions,حماقي - ادرينالين (ريمكس),-,20,3,,,,
21,up,quran,Al Inshiqaq,75,4,118,,,,
22,up,quran,Al Mutaffifin,22,1,128,,,,
23,up,quran,Al Lail,55,3,118,,,,
24,up,Fahad Al-Kandari,Surat Al-An'am,24,1,43,,,,
25,down,quran,Al Mursalat,21,1,126,,,,
26,up,Mtm,Mesh Nadman,47,13,33,,,,
27,-,quran,Al Qadr,-,8,83,,,,
28,up,quran,Al Muzzammil,28,1,125,,,,
29,-,Harold Faltermeyer,Axel F. (2016 Composers Cut),-,18,19,,,,
30,up,Céline Dion,My Heart Will Go On,32,5,38,,,,
31,down,Ahmed Zaeem,Agbak,15,5,21,,,,
32,up,Karim Nour,Mn7rm4 Mnk,63,11,12,,,,
33,-,Ahmed Gamal & شواحه,Mahragan Ana Alby Ala Akhrw,-,11,4,,,,
34,up,Ward Productions,(ديو ريمكس) نانسي عجرم - ما تعتذر X أدم - أنا ما إلي بالحب,71,34,2,,,,
35,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,6,49,,,,
36,-,Titik Noor,Surat Sampul Biru,-,21,5,,,,
37,-,Amal Maher,مكانك مش هنا,-,8,14,,,,
38,up,Marwa Nasr,Seneen,43,21,36,,,,
39,-,Rami Ayash,Khidni,-,4,27,,,,
40,-,Hamiyet,Yana Yana,-,8,13,,,,
41,-,Helmy Abd EL Baky,Wala Marra,-,16,84,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,16,,,,
43,up,quran,Al Jinn,50,4,126,,,,
44,up,Amr Diab,Kolt Eih,100,7,30,,,,
45,-,Biaah,Tamer Ashour,-,5,68,,,,
46,up,Ahmed Salam,Min Surat Al-Anbiya',49,12,26,,,,
47,down,Abdlrahman Mousa,عبدالرحمن موسي - مبتحبكش,39,9,14,,,,
48,up,quran,Al Insan,77,1,128,,,,
49,up,quran,Al Infitar,52,6,113,,,,
50,up,ستار منصف,انا العاشق,57,14,16,,,,
51,down,quran,Al Qamar,23,1,131,,,,
52,up,quran,Al Balad,67,4,105,,,,
53,down,Aymane Artiste,اه يا دنيا,51,16,32,,,,
54,up,Mohammed Sab,Yalla Rouh,80,16,3,,,,
55,down,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,45,10,6,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jumua,44,15,6,,,,
57,down,Mohammed Al Barrak,As-Saaffat,35,2,32,,,,
58,down,Enya,Only Time,16,7,19,,,,
59,down,بهاء الامير,Ana Amen,42,12,12,,,,
60,-,شريف الطيب,Ana Mrta7,-,50,2,,,,
61,-,محمد على خديوى,Mat Al Kalam,-,14,17,,,,
62,-,حماده الاسمر,Fe El Mold,-,17,5,,,,
63,down,Hosam Habib,Enta Maaya,56,22,17,,,,
64,down,Phil Collins,Long Long Way to Go (2016 Remastered),31,7,35,,,,
65,-,محمد رأفت,Qahwa Sada,-,26,5,,,,
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),85,10,56,,,,
67,-,تلاتة اخوات,ملطشة القلوب,-,67,1,,,,
68,down,ليدي سارة,Ana Albint Alqawia,59,15,13,,,,
69,-,Mahmood Alshaaery,Ah Lo Le3bt Ya Zahr,-,10,12,,,,
70,-,Hosam Habib,Zay Elayam Deh,-,19,7,,,,
71,-,Dolly Dots,Leila (The Queen of Sheiba),-,25,17,,,,
72,down,Mahmoud Ayad,Fie Heta Tanya,69,3,58,,,,
73,-,Ward Productions,وائل كفوري - ست الكل (ريمكس),-,22,3,,,,
74,up,Ward Productions,اليسا وسعد لمجرد - من أول دقيقة (ريمكس),90,12,5,,,,
75,up,Toni Braxton,Un-Break My Heart,92,20,23,,,,
76,-,Nabil Al-Rifai,Surat Al Ahqaf,-,3,14,,,,
77,-,Geri Halliwell,Mi Chico Latino,-,18,23,,,,
78,-,Nawal El Zoghbi,Maarafsh Leih,-,51,6,,,,
79,down,quran,Al Muddaththir,30,1,136,,,,
80,down,Yousra El Gendy,Meen El Bent Dih,25,9,27,,,,
81,down,Hamid El Shari,Maganein,58,17,15,,,,
82,-,Nader Nashaat,! هو احنا لبسنا,-,36,1,,,,
83,-,Adam,Kel Eli Lamouni,-,14,5,,,,
84,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,32,,,,
85,down,quran,Qaf,20,2,97,,,,
86,down,sherine,Kolly Melkak,82,3,79,,,,
87,down,Frank Sinatra,Swinging On a Star,74,19,33,,,,
88,-,quran,Al Maarij,-,4,75,,,,
89,-,Adawya Albyati,Habibi,-,12,13,,,,
90,-,Michael Jackson,Stranger In Moscow,-,18,33,,,,
91,up,Yabol,Haba Haba Haba,96,49,22,,,,
92,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,5,,,,
93,down,Mohamed Hamaki,Oyoni Sahrana,70,16,53,,,,
94,-,خميس المجعاوى,بكرة الايام تدور,-,32,12,,,,
95,-,Abd El Meged Abd Alah,Ya Basmetek,-,30,11,,,,
96,down,Ammar El Sheraie,Khosara Khosara,48,15,65,,,,
97,down,Youssef Boutros,Kont Fain Wana Fain,78,15,20,,,,
98,-,Spice Girls,Wannabe (Radio Edit),-,15,31,,,,
99,-,Husam Al-Majed,Walak La La,-,57,6,,,,
100,-,Michael Jackson,Scream,-,25,26,,,,
