Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdur Rashid Sufi,Al-An'am (الأنعام),-,1,0,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,2,1,0,,,,
3,down,Nader Abou El Leef,Khalawees,1,1,0,,,,
4,up,Abdul Rahman Al-Sudais,Ar-Rahman,4,1,0,,,,
5,up,Abdullah Al Johany,Mutaffifin Suresi,31,5,0,,,,
6,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,3,1,0,,,,
7,down,Al Rahaba Band,Inta Omri,5,2,0,,,,
8,up,Abdul Rahman Al-Sudais,Al-Fathia,10,1,0,,,,
9,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,18,2,0,,,,
10,up,Diana Hadad,Amal Hayati,37,2,0,,,,
11,-,Abu Baker Ali,Ya Zalemni,-,2,0,,,,
12,-,Abdur Rashid Sufi,An-Nisa' (النساء),-,8,0,,,,
13,-,Foad Salem,Daret Elayam,-,13,0,,,,
14,up,Amr Diab,Ala Hobak,20,4,0,,,,
15,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,35,9,0,,,,
16,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,23,2,0,,,,
17,up,Ramy Sabry,Btehtamy,39,5,0,,,,
18,up,Amr Diab,Habibty,40,13,0,,,,
19,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,55,4,0,,,,
20,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,0,,,,
21,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,51,3,0,,,,
22,-,Abdullah El Johani,Al-Baqarah,-,6,0,,,,
23,down,????? ??????,لسة فاكر,22,11,0,,,,
24,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,25,1,0,,,,
25,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,28,1,0,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,36,3,0,,,,
27,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,46,10,0,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,41,1,0,,,,
29,up,Samira Said,Khaloni,50,11,0,,,,
30,up,Tamer Hosny,Matesaalnesh,47,26,0,,,,
31,up,Amr Diab,Ganb Habiby,61,19,0,,,,
32,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,94,30,0,,,,
33,-,Abdullah El Johani,Al-A'raf,-,33,0,,,,
34,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,79,1,0,,,,
35,-,Aya Akil,Andy Hob,-,10,0,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,30,1,0,,,,
37,up,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,48,12,0,,,,
38,-,Abdur Rashid Sufi,Ar-Rahman (الرحمن),-,17,0,,,,
39,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,88,11,0,,,,
40,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,-,13,0,,,,
41,down,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,32,7,0,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,56,5,0,,,,
43,-,Ankur Tewari,Jannat,-,43,0,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,77,6,0,,,,
45,up,Amr Diab,Nafs El Makan,71,18,0,,,,
46,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,57,1,0,,,,
47,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,66,2,0,,,,
48,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,-,11,0,,,,
49,up,Amr Diab,Meaddy El Nas,59,34,0,,,,
50,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,0,,,,
51,-,Abdullah El Johani,At-Taubah,-,51,0,,,,
52,down,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,45,12,0,,,,
53,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,43,5,0,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,75,4,0,,,,
55,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,42,7,0,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,44,6,0,,,,
57,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,68,22,0,,,,
58,down,Amr Diab,Leila,53,3,0,,,,
59,up,Maya Nasri,Law Kan Laka Qalb,81,41,0,,,,
60,-,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,-,20,0,,,,
61,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,54,2,0,,,,
62,up,Ahmed Saad,الاذان,99,15,0,,,,
63,up,Amr Diab,Leila Men Omry,65,12,0,,,,
64,-,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,-,21,0,,,,
65,up,Mohamed Hamaki,Ya Sattar,76,17,0,,,,
66,up,Alshaikh Abdul Rahman Alsudais,Surah Sad,74,21,0,,,,
67,down,Sam Alkhuzai,Alf Lilah Wa Lilah,63,5,0,,,,
68,down,Iskandr El Jawder,Marat El Ayaam,60,1,0,,,,
69,-,Abdullah Al Matroud,Sourate Al Anfal,-,69,0,,,,
70,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,22,0,,,,
71,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,78,24,0,,,,
72,up,Nawal Al Zoghbi,Ghib An Aynaya,82,51,0,,,,
73,-,Group Of Artist,Neaamet El Basar - Tamer Ashour,-,16,0,,,,
74,-,Cheikh Abdullah Al Jouhani,An - Nisa',-,14,0,,,,
75,-,Cheikh Abdullah Al Jouhani,Al - Imran,-,75,0,,,,
76,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,91,20,0,,,,
77,up,Diana Karazon,Ensani Ma Binsak,92,22,0,,,,
78,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,83,29,0,,,,
79,up,Hamada Helal,Lama Betlmsny,89,43,0,,,,
80,down,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,70,23,0,,,,
81,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,80,14,0,,,,
82,down,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,69,16,0,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,-,9,0,,,,
84,-,Hany Shaker,Zekrayatna (feat. Amal Maher),-,9,0,,,,
85,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,64,38,0,,,,
86,-,Samo Zain,Tawelt Gheyabak,-,58,0,,,,
87,-,Abdul Muhsin Al Qasim,Al-A'raf,-,67,0,,,,
88,-,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,-,10,0,,,,
89,-,Medhat Saleh,Alby Hada,-,89,0,,,,
90,-,Alshaikh Abdul Rahman Alsudais,Surah At-Talaq,-,50,0,,,,
91,-,Poornima Srinivasan,Harthi,-,7,0,,,,
92,-,Assala,Sot El Saat,-,8,0,,,,
93,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,86,5,0,,,,
94,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,0,,,,
95,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Jinn,-,61,0,,,,
96,-,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,-,29,0,,,,
97,down,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,72,35,0,,,,
98,-,Alshaikh Abdul Rahman Alsudais,Surah At-Taghabun,-,53,0,,,,
99,down,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,97,40,0,,,,
100,-,Abdul Muhsin Al Qasim,Al-Ma'idah,-,94,0,,,,
