Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman Al-Sudais,Ar-Rahman,3,1,7,,,,
2,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,1,1,7,,,,
3,up,Abdul Rahman Al-Sudais,Al-Fathia,4,1,6,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,2,1,7,,,,
5,up,Al Rahaba Band,Inta Omri,7,2,7,,,,
6,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,8,2,7,,,,
7,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,17,2,7,,,,
8,up,Amr Diab,Ala Hobak,14,4,7,,,,
9,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,16,1,7,,,,
10,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,31,4,7,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,24,3,7,,,,
12,up,Abu Baker Ali,Ya Zalemni,13,2,5,,,,
13,up,Amr Diab,Habibty,21,13,7,,,,
14,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,15,9,7,,,,
15,-,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,-,2,5,,,,
16,up,Alshaikh Abdul Rahman Alsudais,Surah Yunus,20,3,7,,,,
17,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,4,,,,
18,down,Ramy Sabry,Btehtamy,9,5,7,,,,
19,down,Amr Diab,Leila,12,3,7,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,32,12,6,,,,
21,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,18,1,7,,,,
22,down,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,19,7,7,,,,
23,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,4,,,,
24,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,2,,,,
25,up,Ghassan Abu Khadra,Doaa Khatm Al Quran,49,7,7,,,,
26,up,Amr Diab,Ahla W Ahla,28,3,6,,,,
27,down,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,26,12,7,,,,
28,-,Sheikh Maher Al Muaiqly,Az-Zukhruf,-,17,2,,,,
29,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,30,5,7,,,,
30,-,Sheikh Maher Al Muaiqly,Ar-Rahman,-,30,2,,,,
31,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,27,13,7,,,,
32,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,-,1,4,,,,
33,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,25,7,7,,,,
34,down,Amr Diab,Nafs El Makan,29,18,7,,,,
35,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,55,1,7,,,,
36,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,36,11,7,,,,
37,up,Alshaikh Abdul Rahman Alsudais,Surah Fatir,66,5,7,,,,
38,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,22,10,7,,,,
39,up,Samira Said,Khaloni,45,11,7,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,61,4,6,,,,
41,up,Amr Diab,Ganb Habiby,63,19,7,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,76,6,5,,,,
43,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,35,1,5,,,,
44,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,57,29,7,,,,
45,down,Diana Hadad,Amal Hayati,6,2,6,,,,
46,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,77,11,7,,,,
47,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,48,30,7,,,,
48,up,Alshaikh Abdul Rahman Alsudais,Surah Sad,53,21,7,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,3,,,,
50,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,42,22,7,,,,
51,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,58,24,7,,,,
52,down,Amr Diab,Habayeb Eh,50,15,3,,,,
53,up,Abdur Rashid Sufi,Al-An'am (الأنعام),98,1,3,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,39,6,6,,,,
55,-,Mostafa Amar,Allah Ya Samra,-,14,3,,,,
56,-,Sheikh Maher Al Muaiqly,Al-Qamar,-,22,1,,,,
57,-,Shafeqa,Ahl Al Hawa,-,6,3,,,,
58,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,83,22,5,,,,
59,down,Amr Diab,Leila Men Omry,47,12,7,,,,
60,up,Aya Akil,Andy Hob,73,10,7,,,,
61,down,Abdur Rashid Sufi,Al-Baqarah (البقرة),59,3,3,,,,
62,up,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,86,10,5,,,,
63,down,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,46,23,6,,,,
64,down,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,54,35,5,,,,
65,-,Sheikh Maher Al Muaiqly,An-Najm,-,52,1,,,,
66,down,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,43,16,7,,,,
67,down,Amr Diab,Meaddy El Nas,60,34,7,,,,
68,up,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,90,9,3,,,,
69,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,52,38,6,,,,
70,-,Wizex,"Hallå, Hallå",-,70,1,,,,
71,-,Shaykh Abdul Rahman Al Sodais,Al-Mumtahana,-,29,4,,,,
72,-,Sheikh Maher Al Muaiqly,Al-Fath,-,56,1,,,,
73,down,Jannat,My Lover,38,37,4,,,,
74,-,М Б,Зимбабва,-,61,1,,,,
75,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,34,16,7,,,,
76,up,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,91,20,6,,,,
77,up,Tamer Hosny,Matesaalnesh,85,26,4,,,,
78,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,62,20,6,,,,
79,down,Abdullah Al Johany,Fatiha Suresi,10,6,5,,,,
80,-,Nawal Al Zoghbi,Ghib An Aynaya,-,51,6,,,,
81,-,Iskandr El Jawder,Marat El Ayaam,-,1,2,,,,
82,-,Nabil Ar Rifai,An-Naml (النمل),-,30,1,,,,
83,-,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,-,21,6,,,,
84,down,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,64,40,6,,,,
85,down,Hisham Abbas,Weddak,72,24,2,,,,
86,-,Diaa Sabry,Akalel,-,43,3,,,,
87,-,Alshaikh Abdul Rahman Alsudais,Surah At-Tur,-,25,3,,,,
88,-,Sheikh Maher Al Muaiqly,Muhammad,-,21,2,,,,
89,down,Abdullah Al Johany,Mutaffifin Suresi,11,5,5,,,,
90,-,Ahmed Saad,الاذان,-,15,4,,,,
91,-,Hard Skin,ACAC,-,60,1,,,,
92,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,68,14,6,,,,
93,-,Sheikh Maher Al Muaiqly,Fussilat,-,24,2,,,,
94,-,Coptic Copt4G,Intro,-,5,1,,,,
95,-,Amir Mounib,Aashaa We Adob,-,13,2,,,,
96,-,Alshaikh Abdul Rahman Alsudais,Surah Qaf,-,42,4,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Qamar,-,25,2,,,,
98,down,Alshaikh Abdul Rahman Alsudais,Surah Ad Dukhan,74,46,5,,,,
99,down,Qari Abdul Basit Abdul Samad,Az-Zumar,75,36,5,,,,
100,-,Alshaikh Abdul Rahman Alsudais,Surah An-Najm,-,31,2,,,,
