Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,ميدلي تامر حسني,2,1,5,,,,
2,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,1,115,,,,
3,up,Latifa,طب اهو,6,3,2,,,,
4,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,70,1,18,,,,
5,up,Ramy Sabry,كعبك علي,11,2,2,,,,
6,up,Moustafa Hagag,Sahlala,19,3,20,,,,
7,up,محمد رمضان,3 Elzero,39,7,2,,,,
8,down,Broadcast,Doin' Pretty Well,1,1,23,,,,
9,up,Shreya Ghoshal & Afroto,Sunn Beliya,32,2,2,,,,
10,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,15,6,3,,,,
11,-,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),-,7,1,,,,
12,up,Abdulbasit Abdulsamad,Ya - Seen,13,1,22,,,,
13,up,Al Wavi,شوجر دادي,21,5,2,,,,
14,up,محمود شعبان,Ewaa,26,7,2,,,,
15,up,سعيد الطويل,Akhdt Kam,28,5,2,,,,
16,up,Mohammed Rifi,قهوة سادة,74,16,4,,,,
17,up,Mohamed Hamaki,Lamoon Ne3na3,30,9,2,,,,
18,up,بهاء الامير,Ana Amen,33,12,52,,,,
19,-,MOKHTAR,عمرو دياب ميدلي,-,1,1,,,,
20,-,Mohammed Al Barrak,As-Saaffat,-,2,57,,,,
21,down,Mohamed Hamaki,Habeit El Mo2abla,17,6,2,,,,
22,up,Mohamed Rashad,Byehzi,27,4,2,,,,
23,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,14,1,16,,,,
24,-,محمود العسيلي,Beyti X Esseily - F Shahr 6,-,10,5,,,,
25,up,Ahmed Zaeem,Agbak,59,5,71,,,,
26,-,Mohamed Ragab,ما بلاش,-,26,2,,,,
27,-,Wahid & Smati,Chkoun Li Biha,-,26,19,,,,
28,up,سهام الدسوقى,Nefsy Fek,37,22,31,,,,
29,down,Ramy Sabry,ملك الفرفشة,20,8,2,,,,
30,up,Ed Sheeran Piano Covers,Ed Sheeran - Shape of You - Piano Cover,45,26,9,,,,
31,-,Céline Dion,My Heart Will Go On,-,5,49,,,,
32,-,عبدالله العربى,B5af Afr7 (feat. ايهاب الهطيل),-,32,3,,,,
33,-,Raamey Sabrey,رامي صبري - مش فاكر,-,17,2,,,,
34,-,Michael Jackson,You Are Not Alone (Radio Edit),-,5,44,,,,
35,-,Rednex,Cotton Eye Joe,-,14,43,,,,
36,-,Craig David,7 Days,-,10,42,,,,
37,up,محمد الريان,Ahla Garah,73,22,12,,,,
38,-,ضياء,Mwal 2Wlt Ally 3Ndy,-,38,8,,,,
39,up,Andrew Mounir,Kifak Enta & Zina (feat. Mirelle Mokhtar),90,24,13,,,,
40,-,Yassinos,حب حياتي,-,35,2,,,,
41,-,Omer Suliman,انا و انتي,-,41,11,,,,
42,up,هاني عابدين,Eah Tagdek Homomak,61,25,8,,,,
43,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,23,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,16,31,,,,
45,down,quran,Al Muzzammil,9,1,172,,,,
46,up,Ahmad Alqaq,ملناش غير بعض,57,37,10,,,,
47,up,Media Band,Ya Nour Alain,51,10,13,,,,
48,-,Soul Music Production,اتحدي العالم (feat. صابر الرباعي),-,48,2,,,,
49,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,12,30,,,,
50,down,quran,Al Hashr,25,1,184,,,,
51,-,Shoujun Samriya,Ya Tayr Ya Tayr,-,30,11,,,,
52,up,Amr Diab,Alby,95,14,25,,,,
53,up,ساميه مصطفى,Seket Ktir,76,43,4,,,,
54,-,Abdullah Alsudaani,Surat Al-Insan,-,14,5,,,,
55,down,Dj Buraq,إنساي مع سعد لمجرد ومحمد رمضان,16,8,31,,,,
56,-,Hossam Kotb,يا لطيف,-,49,10,,,,
57,-,Mohamed Habesh,مش عادية,-,2,5,,,,
58,up,Shaza,مخ تخين,64,18,25,,,,
59,-,Michael Jackson,Smooth Criminal,-,3,39,,,,
60,-,Shakira,Objection (Tango),-,19,35,,,,
61,up,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],81,29,15,,,,
62,down,quran,Al Muddaththir,7,1,182,,,,
63,-,Latifa,Fiha We Fiha,-,58,2,,,,
64,-,Siham Ebrahim,مرة واحدة,-,14,36,,,,
65,-,ساندي الامير,Baad Hobek Ma Be Hob,-,7,33,,,,
66,-,شريف الطيب,Ana Mrta7,-,50,8,,,,
67,down,quran,Al Mursalat,12,1,171,,,,
68,down,Ghinwa,اموت انا,58,27,9,,,,
69,-,Abdelrahman Alhato,في قلبي مكان,-,21,10,,,,
70,-,Marwa Nasr,Seneen,-,21,40,,,,
71,-,Tate McRae,you broke me first,-,41,3,81,2020-08-23,15,2020-11-15
72,-,ABBA,Chiquitita,-,8,34,,,,
73,-,Enya,Only Time,-,7,30,,,,
74,down,quran,Al Mutaffifin,8,1,172,,,,
75,down,Rami Ayash,Khidni,52,4,75,,,,
76,-,Mhamad Malek,Yakfe Dalaa,-,40,8,,,,
77,-,اضواء,Akdeb Alek,-,42,15,,,,
78,-,Tamer Hosny,Kefayak Aazar,-,2,10,,,,
79,-,Samy Yasser,ست الكل,-,30,10,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,10,80,,,,
81,up,Fugees,Killing Me Softly With His Song,84,24,13,,,,
82,-,Mohamed Fouad,بين ايديك,-,24,26,,,,
83,-,Phil Collins,Long Long Way to Go (2016 Remastered),-,7,49,,,,
84,-,Coptic Copt4G,Intro,-,5,13,,,,
85,-,Ahmed Saad,El Youm El Helw Dah,-,47,1,,,,
86,-,Groups,Lsa Ro7k El Makan,-,18,18,,,,
87,-,Zaga Rehn,Diamonds (Rihanna cover),-,31,10,,,,
88,-,Prefab Sprout,Cars and Girls,-,39,14,,,,
89,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,24,,,,
90,-,Mahmoud Kastan,Ana Bein Eideik,-,13,11,,,,
91,down,محمد سعيد,3Lmtohm,85,2,9,,,,
92,down,علي بركات,سجل يا تاريخ,65,45,14,,,,
93,-,محمد جعفر غندور,لو فيي,-,49,3,,,,
94,-,Fugees,Killing Me Softly With His Song,-,94,1,,,,
95,-,رامى الهوارى,Ana Almwdoo3,-,25,19,,,,
96,down,حسام ابو حصوه,Aw3a Albwks,71,41,19,,,,
97,-,Farid Kati,كذبة كذبة,-,27,6,,,,
98,-,Diaa Sabry,Akalel,-,43,6,,,,
99,-,Modern Talking,"You're My Heart, You're My Soul",-,22,27,,,,
100,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,47,10,,,,
