Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,44,1,0,,,,
2,up,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),7,2,0,,,,
3,up,D. Silverstone,Uplifting Acoustic,8,3,0,,,,
4,down,Nour Hadad,Hansa Ely Rah,1,1,0,,,,
5,up,Futurologen,Allah Allah (African Dance Mix),9,4,0,,,,
6,down,sherine,Shokran Ya Shahm,2,2,0,,,,
7,down,Nagat,Bahlam Maak,3,3,0,,,,
8,down,Sam Smith,How Do You Sleep?,5,5,0,8,2019-10-06,6,2019-10-13
9,up,sherine,Khayneen,22,7,0,,,,
10,-,Fares Abbad,Az Zumar,-,10,0,,,,
11,down,Katy Perry,Never Really Over,10,10,0,79,2019-10-06,79,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,16,12,0,22,2019-10-06,20,2019-10-13
13,-,Chris de Burgh,When I Think of You,-,13,0,,,,
14,down,Ellie Goulding & Juice WRLD,Hate Me,13,13,0,69,2019-10-27,47,2019-12-15
15,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,38,1,0,,,,
16,down,Club Dogo,C.D. (Redrum Version),6,6,0,,,,
17,up,Diana Hadad,Amal Hayati,19,2,0,,,,
18,down,Charli XCX,Blame It On Your Love (feat. Lizzo),15,15,0,,,,
19,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,4,0,,,,
20,up,Rat y los Indisciplinados,Extraños en un Tren,36,20,0,,,,
21,-,Sheikh Maher Al Muaiqly,Muhammad,-,21,0,,,,
22,-,Sheikh Maher Al Muaiqly,Al-Qamar,-,22,0,,,,
23,down,MKTO,Shoulda Known Better,12,12,0,,,,
24,down,Taylor Swift,The Archer,11,11,0,,,,
25,up,The Script,If You Could See Me Now,26,25,0,,,,
26,up,Hany Mehana,Welak Welak,32,11,0,,,,
27,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,2,0,,,,
28,-,Ariana Grande & Social House,Boyfriend,-,28,0,88,2019-10-06,88,2019-10-06
29,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,3,0,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,6,0,,,,
31,up,Abdullah Al Johany,Abese Suresi,39,31,0,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,32,0,43,2019-10-13,39,2019-11-10
33,-,Blue,Fly By II,-,33,0,,,,
34,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,5,0,,,,
35,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,-,4,0,,,,
36,-,Sheikh Maher Al Muaiqly,Ar-Rahman,-,30,0,,,,
37,-,Fares Abbad,Al Insan (feat. Sheikh Fares Abbad),-,7,0,,,,
38,-,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,-,2,0,,,,
39,down,Alessia Cara,Ready,17,17,0,,,,
40,-,Assala,Sabny,-,40,0,,,,
41,-,Samira Said,Dahakteni,-,41,0,,,,
42,-,Zot Harz,Youtube (feat. Turban Beats) [Radio Edit],-,31,0,,,,
43,down,Amr Diab,Ah Habibi,25,25,0,,,,
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,0,81,2020-02-09,81,2020-02-09
45,-,Dr. Alban,It's My Life (Radio Edit),-,32,0,,,,
46,-,Dalida,Ahsan Naas,-,46,0,,,,
47,up,Hesham Abbas,Sheel Eidak,61,4,0,,,,
48,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,48,0,,,,
49,down,Al Rahaba Band,Inta Omri,24,2,0,,,,
50,down,Abu Baker Ali,Ya Zalemni,21,2,0,,,,
51,-,Charlie Puth,Done For Me (feat. Kehlani),-,51,0,,,,
52,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,52,0,,,,
53,-,The Wanted,Walks Like Rihanna (Denim Colla and M-X Extended Edit),-,53,0,,,,
54,-,BERLIN SOUND PROJECT,Tonight (Instrumental - Guitar - Org.: Reamonn),-,54,0,,,,
55,-,Britney Spears,Hold It Against Me (Adrian Lux & Nause) [Radio],-,55,0,,,,
56,-,Abdulhadi Kanakeri,An-Nisa' (النساء),-,56,0,,,,
57,down,George Wassouf,Al Hob Shatir,28,5,0,,,,
58,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,35,0,,,,
59,-,Abdel Halim Hafez,Markeb Al Oshaa,-,59,0,,,,
60,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,-,6,0,,,,
61,-,The Script,Hail Rain or Sunshine,-,61,0,,,,
62,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,0,,,,
63,-,Lukas Graham,7 Years,-,63,0,,,,
64,-,Hisham Abbas,Weddak,-,24,0,,,,
65,-,Sheikh Maher Al Muaiqly,Al-Fath,-,56,0,,,,
66,-,Sheikh Maher Al Muaiqly,An-Najm,-,52,0,,,,
67,-,Sam Alkhuzai,Alf Lilah Wa Lilah,-,5,0,,,,
68,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,16,0,,,,
69,-,Ruti,Dreams (Winner of The Voice 2018),-,69,0,,,,
70,-,Paloma Faith,Make Your Own Kind of Music,-,70,0,,,,
71,-,John Mayer,New Light,-,71,0,,,,
72,-,MEGHAN TRAINOR,LET YOU BE RIGHT,-,72,0,,,,
73,-,Little Mix,Woman Like Me (feat. Nicki Minaj),-,73,0,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,0,,,,
75,-,Backstreet Boys,No Place,-,75,0,,,,
76,down,Marlon Roudette,When the Beat Drops Out,71,71,0,,,,
77,-,Justin Bieber,Love Yourself,-,77,0,,,,
78,down,Aqua,Cartoon Heroes (Radio Edit),74,8,0,,,,
79,-,Mohamed Hamaki,Ya Sattar,-,17,0,,,,
80,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,1,0,,,,
81,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,4,0,,,,
82,-,Alshaikh Abdul Rahman Alsudais,Surah Rahman,-,2,0,,,,
83,down,Nassif Zeytoun,Takke,43,43,0,,,,
84,-,Ramy Sabry,Ana Baba,-,43,0,,,,
85,-,Cher,Believe,-,85,0,,,,
86,-,LeAnn Rimes,Can't Fight the Moonlight,-,86,0,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,87,0,,,,
88,-,Outlandish,Callin' U,-,88,0,,,,
89,-,*NSYNC,It's Gonna Be Me,-,89,0,,,,
90,-,Alcazar,Crying At the Discoteque,-,90,0,,,,
91,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,91,0,,,,
92,-,Michael Jackson,Smooth Criminal,-,3,0,,,,
93,-,Kelly Clarkson,Since U Been Gone,-,93,0,,,,
94,-,John Farnham,You're the Voice,-,29,0,,,,
95,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,95,0,,,,
96,-,Five,Everybody Get Up (Radio Edit),-,82,0,,,,
97,-,Jordin Sparks & Chris Brown,No Air,-,93,0,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,98,0,,,,
99,-,Mohamed Fouad & Haggag Abdul Rahman,Waretni El wail,-,84,0,,,,
100,-,Jennifer Lopez,Do It Well,-,100,0,,,,
