Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,33,,,,
2,up,quran,Al Mutaffifin,6,1,205,,,,
3,up,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,25,2,2,,,,
4,up,MOKHTAR,ميدلي تامر حسني,11,1,37,,,,
5,down,quran,Al Mursalat,3,1,204,,,,
6,down,quran,Al Muddaththir,4,1,215,,,,
7,up,quran,Al Muzzammil,8,1,205,,,,
8,-,quran,Qaf,-,2,163,,,,
9,up,quran,Al Insan,23,1,195,,,,
10,up,Abdulbasit Abdulsamad,Ya - Seen,14,1,55,,,,
11,down,quran,Al Hashr,10,1,217,,,,
12,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,22,1,147,,,,
13,up,quran,Al Mulk,13,5,111,,,,
14,up,quran,Al Qamar,31,1,204,,,,
15,up,quran,Al Qadr,33,8,140,,,,
16,up,quran,Al Qalam,17,1,201,,,,
17,up,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,34,1,49,,,,
18,up,quran,Al Balad,21,4,168,,,,
19,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,27,1,48,,,,
20,down,quran,Al Jinn,12,4,197,,,,
21,down,quran,Al Lail,19,3,184,,,,
22,up,السندباد محمد طارق,ع الزيرو,48,6,3,,,,
23,down,quran,Al Inshiqaq,16,4,185,,,,
24,up,Latifa,طب اهو,37,3,33,,,,
25,up,Moustafa Hagag,Sahlala,32,3,49,,,,
26,down,quran,Al Infitar,20,6,178,,,,
27,up,Al Wavi,شوجر دادي,38,5,32,,,,
28,up,سهام الدسوقى,Nefsy Fek,90,22,60,,,,
29,up,Ahmed Zaeem,Agbak,39,5,98,,,,
30,up,Ramy Sabry,ملك الفرفشة,77,8,34,,,,
31,down,Ed Sheeran,Shape of You,28,28,10,94,2020-01-05,94,2020-01-05
32,up,Zaga Rehn,Diamonds (Rihanna cover),56,31,30,,,,
33,up,سعيد الطويل,Akhdt Kam,85,5,33,,,,
34,up,Mashael,قال جاني بعد يومين,36,5,27,,,,
35,up,العصابة & احمد بتشان,Mashy 3Ks,40,3,70,,,,
36,up,Mohamed Rashad,Byehzi,66,4,34,,,,
37,-,Kamel Youssef,يالخدج ورد الجنه,-,37,1,,,,
38,up,Shreya Ghoshal & Afroto,Sunn Beliya,43,2,33,,,,
39,-,Wafeek Habib,Ant Alhulw Ant Wabas,-,39,7,,,,
40,up,Shoujun Samriya,Ya Tayr Ya Tayr,91,30,30,,,,
41,-,Temawy,وحشتيني عمرو دياب صوت فقط بدون موسيقى (Cover),-,7,6,,,,
42,up,Ramy Sabry,كعبك علي,47,2,33,,,,
43,up,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),76,7,32,,,,
44,up,محمد سعيد,3Lmtohm,88,2,35,,,,
45,up,بهاء الامير,Ana Amen,54,12,72,,,,
46,-,Mostafa Rico,اصالة - يا عالم,-,46,1,,,,
47,-,علاء الهادي,انا للحين,-,47,7,,,,
48,-,Cat Stevens,Wild World (Remastered 2020),-,20,38,,,,
49,-,صالح بوخشيم,Elklam Aleak,-,21,11,,,,
50,-,علاء سعيد,M4 Kda,-,50,8,,,,
51,-,محمد وردي,جميلة و مستحيلة,-,42,8,,,,
52,-,ساميه مصطفى,Seket Ktir,-,43,8,,,,
53,-,Habib Ali,طرف واحد,-,30,12,,,,
54,down,Lina Sleibi,Rajeen Ya Hawa,52,9,38,,,,
55,-,Freddys' Studio,قصاد عيني,-,2,30,,,,
56,down,محمود شعبان,Ewaa,44,7,32,,,,
57,-,Modern Talking,"You're My Heart, You're My Soul",-,22,33,,,,
58,down,محمود العسيلي,Beyti X Esseily - F Shahr 6,53,10,35,,,,
59,-,Latifa,Fiha We Fiha,-,58,5,,,,
60,-,هانى شاكر,Adreen Ya Masrien,-,26,16,,,,
61,up,Mahmoud Kastan,Ana Bein Eideik,71,13,34,,,,
62,up,Michael Jackson,Stranger In Moscow,74,18,58,,,,
63,-,George Michael,Careless Whisper,-,20,43,,,,
64,-,عبدالله العربى,B5af Afr7 (feat. ايهاب الهطيل),-,32,10,,,,
65,-,Yasser Abd Alwahab,انا الذيب,-,64,6,,,,
66,-,مصطفى الرويعى,7Aras Wla T5awn,-,18,18,,,,
67,down,Mohamed Hamaki,Lamoon Ne3na3,46,9,31,,,,
68,-,Kayes Hurricane,لاموني اللي غارو مني (feat. Sami Mzid) [Live],-,29,32,,,,
69,up,Mohamed Chahine,Mes7raty,89,41,4,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,10,102,,,,
71,-,Ramy Sabry,فاكر نفسك هدية,-,11,12,,,,
72,down,Adam,Kel Eli Lamouni,62,14,49,,,,
73,-,Marwa Nasr,Fi Hagat,-,11,24,,,,
74,-,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,-,24,27,,,,
75,-,هاني عابدين,Eah Tagdek Homomak,-,25,23,,,,
76,up,جمال فرفور,Ana Alsswdan Jamal Iishraq,81,6,33,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,15,48,,,,
78,-,Mohammed Rifi,قهوة سادة,-,16,15,,,,
79,-,Ammar,Ya Rab,-,79,1,,,,
80,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,10,63,,,,
81,-,Omer Suliman,El Donia Telaab Bena,-,81,2,,,,
82,-,Mohamed Abdul Jabbar,على الدنيا السلام,-,17,32,,,,
83,down,Frank Sinatra,Night and Day,51,22,57,,,,
84,-,Mohamed Al Shehhi,Hob Hob,-,27,17,,,,
85,down,Belal Hamza,خلي مزاجي رايق,35,7,25,,,,
86,-,Geri Halliwell,Mi Chico Latino,-,18,49,,,,
87,down,ابراهيم حسين,Ymasek Balkheer,55,30,22,,,,
88,-,هشام عطوي,اهلا يا رمضان,-,33,3,,,,
89,-,خميس المجعاوى,بكرة الايام تدور,-,32,21,,,,
90,-,عمرو المصرى,Mshay M3 S3deya,-,23,11,,,,
91,-,احمد العدوى,ايوه اتغيرت,-,46,5,,,,
92,down,حسام ابو حصوه,Aw3a Albwks,60,41,41,,,,
93,up,Mostafa Amar,مش مهم,100,76,6,,,,
94,-,Toby Gad,LITTLE DO YOU KNOW (feat. Aloe Blacc & Keke Palmer) [piano diaries],-,94,1,,,,
95,-,جمال فرفور,Aemal Layk Iyh,-,68,2,,,,
96,-,Medhat Saleh,متخفش من مخلوق,-,60,4,,,,
97,up,Ahmed Elroweiny,أغاني مسلسلات رمضان زمان نوستالجيا - بكار - فوازير عمو فؤاد - بوجي و طمطم - فطوطة - الكاميرا الخفية,97,73,3,,,,
98,-,Rami Ayash,Khidni,-,4,96,,,,
99,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,19,12,,,,
100,-,Hosam Habib,Agmal Qesset Hob,-,34,7,,,,
