Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,5,1,4,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,1,1,4,,,,
3,down,Abdul Rahman Al-Sudais,Ar-Rahman,2,1,4,,,,
4,up,Abdul Rahman Al-Sudais,Al-Fathia,4,1,3,,,,
5,up,Ramy Sabry,Btehtamy,8,5,4,,,,
6,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,6,2,4,,,,
7,-,Abdullah Al Johany,Mutaffifin Suresi,-,5,2,,,,
8,up,Al Rahaba Band,Inta Omri,85,2,4,,,,
9,up,Amr Diab,Ala Hobak,12,4,4,,,,
10,up,Amr Diab,Leila,10,3,4,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,20,9,4,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,24,1,2,,,,
13,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,14,2,4,,,,
14,-,Sami Yusuf,Al-ʿAziz,-,14,1,,,,
15,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,13,4,4,,,,
16,up,Diana Hadad,Amal Hayati,31,2,4,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,9,1,4,,,,
18,up,Amr Diab,Habibty,22,13,4,,,,
19,-,Abdul Muhsin Al Qasim,Al-Isra',-,14,1,,,,
20,-,Abdul Muhsin Al Qasim,An-Nahl,-,20,1,,,,
21,up,Amr Diab,Leila Men Omry,39,12,4,,,,
22,up,Aya Akil,Andy Hob,50,10,4,,,,
23,-,Abdul Muhsin Al Qasim,Al-Kahf,-,16,1,,,,
24,-,Abdul Muhsin Al Qasim,An-Naml,-,24,1,,,,
25,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,34,1,4,,,,
26,-,Abdul Muhsin Al Qasim,Al-Qasas,-,26,1,,,,
27,-,Fayza Ahmed,Ya Habibi La Tasaalni,-,25,1,,,,
28,-,Abdul Muhsin Al Qasim,Al-Hajj,-,24,1,,,,
29,up,Ghassan Abu Khadra,Doaa Khatm Al Quran,29,7,4,,,,
30,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,18,1,4,,,,
31,up,Amr Diab,Nafs El Makan,64,18,4,,,,
32,-,Abdul Muhsin Al Qasim,Al-Anbiya',-,22,1,,,,
33,up,Samira Said,Khaloni,45,11,4,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,16,3,4,,,,
35,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,17,13,4,,,,
36,down,Abu Baker Ali,Ya Zalemni,30,2,3,,,,
37,up,Amr Diab,Ganb Habiby,57,19,4,,,,
38,up,Shafeqa,Ahl Al Hawa,61,6,2,,,,
39,down,Abdullah Al Johany,Fatiha Suresi,27,6,3,,,,
40,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,11,10,4,,,,
41,down,Alshaikh Abdul Rahman Alsudais,Surah Yunus,21,3,4,,,,
42,-,Hussam Alrassam,Enta Al Hob,-,15,2,,,,
43,up,Amr Diab,Meaddy El Nas,52,34,4,,,,
44,down,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,15,7,4,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,25,11,4,,,,
46,-,Qari Al Sheikh Abdul Basit Abdul Samad,Surah Aal-E-Imran,-,31,1,,,,
47,up,Alshaikh Abdul Rahman Alsudais,Surah Fatir,48,5,4,,,,
48,-,Abdul Muhsin Al Qasim,An-Nisa',-,38,1,,,,
49,up,Amr Diab,Ahla W Ahla,60,3,3,,,,
50,-,Hussain Al Jassmi,Woleda Al Huda,-,33,1,,,,
51,down,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,23,12,4,,,,
52,-,Qari Abdul Basit Abdul Samad,Ghafir,-,37,2,,,,
53,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,35,30,4,,,,
54,-,Abdul Muhsin Al Qasim,Al-Ahzab,-,54,1,,,,
55,-,Iskandr El Jawder,Marat El Ayaam,-,1,1,,,,
56,-,Abdul Muhsin Al Qasim,Al-Anfal,-,4,1,,,,
57,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,37,22,4,,,,
58,down,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,49,1,4,,,,
59,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rahman,-,34,1,,,,
60,down,Group Of Artist,Neaamet El Basar - Tamer Ashour,54,16,4,,,,
61,-,Abdul Muhsin Al Qasim,Al-Hijr,-,61,1,,,,
62,down,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,33,7,4,,,,
63,down,Alshaikh Abdul Rahman Alsudais,Surah Sad,51,21,4,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,82,6,4,,,,
65,down,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,47,16,4,,,,
66,-,Abdul Muhsin Al Qasim,Al-Baqarah,-,66,2,,,,
67,-,Abdul Muhsin Al Qasim,Al-A'raf,-,67,1,,,,
68,-,Ferqat Ajraas,Naar Elnishama Ferqat Ajraas,-,68,1,,,,
69,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,44,11,4,,,,
70,-,Abdul Muhsin Al Qasim,Al-An'am,-,70,1,,,,
71,-,Qari Abdul Basit Abdul Samad,Az-Zukhruf,-,56,2,,,,
72,-,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,-,2,3,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,6,2,,,,
74,-,Khamees Al Meqaimi,Al Hawa Galab,-,20,2,,,,
75,-,Qari Abdul Basit Abdul Samad,Fussilat,-,32,2,,,,
76,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,56,24,4,,,,
77,up,Ahmed Saad,الاذان,98,15,3,,,,
78,down,Tamer Hosny,Matesaalnesh,63,26,2,,,,
79,-,Qari Abdul Basit Abdul Samad,Ash-Shura,-,68,2,,,,
80,-,Abdul Muhsin Al Qasim,Az-Zukhruf,-,35,1,,,,
81,down,Hany Shaker,Zekrayatna (feat. Amal Maher),75,9,3,,,,
82,up,Nawal Al Zoghbi,Ghib An Aynaya,88,51,4,,,,
83,-,Abdul Muhsin Al Qasim,At-Taubah,-,83,1,,,,
84,down,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,53,23,3,,,,
85,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,38,5,4,,,,
86,-,Mohamed Mounir,Kedooda,-,24,1,,,,
87,-,Samira Said,Dory Entaha,-,31,1,,,,
88,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Qasas,59,29,4,,,,
89,-,Abdul Muhsin Al Qasim,Az-Zumar,-,57,1,,,,
90,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Fath,55,14,3,,,,
91,down,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,65,40,3,,,,
92,-,Qari Abdul Basit Abdul Samad,Az-Zumar,-,36,2,,,,
93,down,Masjid Tawheed,No Prayer No Islaam (with Taalib Abdullaah) [with Taalib Abdullaah],68,5,2,,,,
94,-,Abdul Muhsin Al Qasim,Al-Ma'idah,-,94,1,,,,
95,down,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,62,20,3,,,,
96,down,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,73,21,4,,,,
97,-,Abdul Muhsin Al Qasim,Ash-Shura,-,73,1,,,,
98,up,Diana Karazon,Ensani Ma Binsak,99,22,3,,,,
99,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,41,38,3,,,,
100,down,Alshaikh Abdul Rahman Alsudais,Surah Al-Haaqqa,92,39,2,,,,
