Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Abbad,Al-Kahf,1,1,32,,,,
2,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,6,,,,
3,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,1,12,,,,
4,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,4,17,,,,
5,-,Adele,Hello,-,5,2,,,,
6,up,quran,Al Qamar,36,1,68,,,,
7,-,Sia,Cheap Thrills,-,7,2,,,,
8,-,quran,Qaf,-,2,51,,,,
9,down,quran,Al Hashr,4,1,71,,,,
10,up,quran,Al Mutaffifin,10,1,68,,,,
11,down,quran,Al Qalam,9,1,69,,,,
12,up,quran,Al Infitar,18,6,59,,,,
13,up,Good News Team,E7na Elgeel,20,7,13,,,,
14,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,1,11,,,,
15,-,Sia,Cheap Thrills (feat. Sean Paul),-,15,1,,,,
16,down,quran,Al Jinn,5,4,67,,,,
17,down,quran,Al Muddaththir,2,1,72,,,,
18,down,quran,Al Muzzammil,12,1,66,,,,
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,19,2,100,2020-08-30,3,2020-09-06
20,-,quran,Al Maarij,-,4,53,,,,
21,up,quran,Al Insan,33,1,69,,,,
22,up,Helmy Abd EL Baky,Wala Marra,35,16,23,,,,
23,down,quran,Al Mursalat,22,1,67,,,,
24,down,quran,Al Balad,17,4,53,,,,
25,down,Biaah,Tamer Ashour,21,5,19,,,,
26,up,Amr Diab,Ahla W Ahla,42,3,61,,,,
27,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,64,1,73,,,,
28,down,Hany Mehana,Welak Welak,25,11,49,,,,
29,down,sherine,Kolly Melkak,3,3,28,,,,
30,-,quran,Al Sajda,-,18,34,,,,
31,down,Phil Collins,Long Long Way to Go (2016 Remastered),11,7,14,,,,
32,-,Moustafa Amar,Fein Gharamak,-,32,5,,,,
33,up,Karim Mohsen,Makamelnsh,68,8,31,,,,
34,down,Ammar El Sheraie,Khosara Khosara,30,15,21,,,,
35,-,Myriam Fares,Shou Bhebb,-,35,3,,,,
36,down,Nagat,Bahlam Maak,19,3,65,,,,
37,-,Yasmina El-Abd,Mesh Mokhtalefeen,-,24,20,,,,
38,-,ABBA,Dancing Queen,-,17,1,,,,
39,up,Loai,Meen Ha Yedar,61,30,14,,,,
40,up,Karim Mohsen,Maly Aeeny,81,25,28,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,15,13,,,,
42,up,Mohamed Hamaki,Haga Mestakhabeya,75,10,18,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,40,3,,,,
44,down,quran,Al Lail,29,3,64,,,,
45,down,quran,Al Qadr,39,8,42,,,,
46,-,Stevie Wonder,Pastime Paradise,-,37,12,,,,
47,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,21,9,,,,
48,down,فيروز,Ana Le Habiby,23,21,28,,,,
49,down,quran,Al Inshiqaq,13,4,61,,,,
50,-,Amr Diab,Saeban Alaya,-,18,16,,,,
51,up,Cheb Hamza,Nechrilha Tefah,59,33,14,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,49,1,75,,,,
53,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,70,,,,
54,-,Céline Dion,My Heart Will Go On,-,5,16,,,,
55,down,Diana Hadad & Cheb Khaled,Mas Wi Loli,43,22,7,,,,
56,-,Saber Rebai,Barsha,-,11,31,,,,
57,-,Cat Stevens,Wild World (Remastered 2020),-,20,14,,,,
58,-,Sherif Shaker,Omry Ebtada (Valentine's 2015),-,58,4,,,,
59,-,Lou Bega,I Got a Girl,-,16,1,,,,
60,up,sherine,Shokran Ya Shahm,82,2,62,,,,
61,-,Britney Spears,3,-,61,7,,,,
62,down,Ragheb Alama,Ala Kefak,54,7,30,,,,
63,down,Nagat,Ana Bastanak Live,47,39,18,,,,
64,down,Ramy Sabry,Arabny Leek,57,4,35,,,,
65,-,Assala,Begad Teganen,-,65,5,,,,
66,-,Ronnie,Agmal Youm,-,63,6,,,,
67,down,Amr Diab,Kolt Eih,52,7,13,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,19,12,,,,
69,up,Tamer Ashour,Law Ghaly Aleik,90,8,55,,,,
70,-,Sia,One Million Bullets,-,70,2,,,,
71,-,Van Halen,Bg Fat Money,-,22,10,,,,
72,-,Tamer Hosny,Halleluja,-,52,3,,,,
73,-,Marc Anthony,I Need to Know,-,17,1,,,,
74,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,4,1,,,,
75,up,Ramy Khalil,Yeji Youm,92,67,6,,,,
76,-,One Direction,Night Changes,-,76,2,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,16,1,,,,
78,-,Marwan Atef,Lesa 3la Baly,-,60,6,,,,
79,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,30,1,,,,
80,down,Rednex,Cotton Eye Joe,74,14,15,,,,
81,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,10,25,,,,
82,-,Michael Franks,Mr. Blue,-,32,15,,,,
83,down,Louis Tomlinson,Defenceless,80,44,14,,,,
84,down,Shakira,Objection (Tango),50,19,2,,,,
85,-,Rag'n'Bone Man,Crossfire,-,85,1,,,,
86,-,Christina Aguilera,Genie In a Bottle,-,5,23,,,,
87,up,Michael Jackson,Scream,91,25,19,,,,
88,-,Amr Diab,Amentak,-,63,9,,,,
89,up,Amr Diab,La La,94,31,18,,,,
90,-,Toni Qattan,Yalla,-,90,1,,,,
91,-,Loai,Ah Ya Aini Ya Leil,-,24,8,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,15,11,,,,
93,down,Idreesi,El 7A2,72,67,4,,,,
94,-,Trivium,Torn Between Scylla and Charybdis,-,94,1,,,,
95,-,Ehab Tawfik,Meen,-,48,2,,,,
96,down,Samira Said,We Lesa Hoby Lak,93,70,8,,,,
97,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,97,1,,,,
98,down,Samira Said,Howa Ana Geet Gambak,26,12,33,,,,
99,down,Moe Kabha,Ma Ba3ref,83,83,4,,,,
100,down,Frank Sinatra,Night and Day,79,22,18,,,,
