Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie Underwood,Blown Away,1,1,234,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,234,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,238,,,,
4,up,Carrie Underwood,Carnival Ride,4,2,239,,,,
5,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,6,3,234,,,,
6,up,Faith Hill,The Hits,7,4,239,,,,
7,up,Various Artists,My Country 4,8,4,234,,,,
8,up,Brad Paisley,American Saturday Night,9,4,234,,,,
9,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",10,7,239,,,,
10,up,Jace Everett,Jace Everett,11,8,239,,,,
11,up,Carrie Underwood,Storyteller,12,9,236,,,,
12,up,Johnny Cash,Out Among the Stars,13,10,239,,,,
13,-,Huojuva lato,Elävänä Osulassa (Live),-,13,1,,,,
14,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,6,236,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,18,10,236,,,,
16,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,19,14,239,,,,
17,up,Willie Nelson,16 Biggest Hits: Willie Nelson,22,10,239,,,,
18,up,Brad Paisley,Wheelhouse (Deluxe Version),20,15,239,,,,
19,down,Dolly Parton,The Essential Dolly Parton,17,6,226,,,,
20,up,Brad Paisley,Hits Alive,21,16,237,,,,
21,up,Taylor Swift,Fearless (Taylor's Version),31,3,163,1,2021-04-11,1,2021-04-11
22,up,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,30,22,236,,,,
23,up,Kurt Nilsen,Rise to the Occasion,23,16,239,,,,
24,up,LeAnn Rimes,Family,25,17,239,,,,
25,up,Hank Williams III,Straight to Hell,26,19,238,,,,
26,up,Sheryl Crow,Feels Like Home (Deluxe Version),27,20,239,,,,
27,up,Emmylou Harris,All I Intended to Be,28,21,239,,,,
28,-,Sara Evans,Unbroke,-,28,1,,,,
29,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),33,24,239,,,,
30,up,Blake Shelton,Based On a True Story... (Deluxe Version),35,25,239,,,,
31,-,Sara Evans,Copy That,-,31,3,,,,
32,up,Hank Williams III,Damn Right Rebel Proud,37,26,238,,,,
33,up,Wyclef Jean,Wyclef Jean: Greatest Hits,38,28,104,,,,
34,up,Willie Nelson,The Border,41,34,2,,,,
35,up,Willie Nelson,Band of Brothers,39,29,239,,,,
36,up,Brad Paisley,Time Well Wasted,40,13,239,,,,
37,-,Willie Nelson,Greatest Hits,-,37,2,,,,
38,down,Shaboozey,Where I've Been isn't Where I'm Going,15,15,2,,,,
39,up,Miranda Lambert,Revolution,43,16,212,,,,
40,down,Terri Clark,Terri Clark: Take Two,29,29,2,,,,
41,up,Richard Thompson,Ship To Shore,44,41,2,,,,
42,up,Melonie Cannon,A Tribute To Vern Gosdin,48,42,2,,,,
43,up,Morgan Wallen,Dangerous: The Double Album,66,33,15,39,2020-11-22,1,2021-01-31
44,-,The Mavericks,Moon & Stars,-,44,3,,,,
45,up,Willie Nelson,Born for Trouble,49,45,2,,,,
46,up,Willie Nelson,Partners,50,46,2,,,,
47,-,Zach Bryan,Zach Bryan,-,44,6,,,,
48,up,Willie Nelson,Me and Paul,51,48,2,,,,
49,up,Laurie Lewis,TREES,67,49,2,,,,
50,-,Sara Evans,The Early Years,-,50,1,,,,
51,-,Carly Pearce,hummingbird,-,51,1,,,,
52,up,Laurie Lewis,Skippin' and Flyin',68,52,2,,,,
53,-,Laurie Lewis,The Golden West (feat. The Right Hands),-,53,1,,,,
54,down,Alan Jackson,34 Number Ones,45,31,212,,,,
55,down,Tim McGraw,Number One Hits,46,30,188,,,,
56,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,47,14,149,,,,
57,up,The Dead South,Chains & Stakes,60,7,7,,,,
58,down,Dolly Parton,Ultimate Dolly Parton,55,17,234,,,,
59,down,Sturgill Simpson,A Sailor's Guide to Earth,57,30,166,,,,
60,down,Dixie Chicks,The Essential Dixie Chicks,59,13,190,,,,
61,down,Johnny Cash,American IV: The Man Comes Around,16,1,179,,,,
62,-,The Heavy Horses,Murder Ballads & Other Love Songs,-,43,3,,,,
63,down,Cody Jinks,Less Wise,32,32,3,,,,
64,down,Cody Jinks,Adobe Sessions,36,36,5,,,,
65,down,Highland Gentlemen Club,Entäs sitten!,61,61,2,,,,
66,-,Alana Springsteen,TWENTY SOMETHING: Figuring It Out - EP,-,66,1,,,,
67,-,Alana Springsteen,TWENTY SOMETHING: Messing It Up - EP,-,67,1,,,,
68,down,Corb Lund,El Viejo,62,62,2,,,,
69,down,The Delta Bombers,Pressure and Time,63,63,2,,,,
70,down,Alan Jackson,Freight Train,65,37,163,,,,
