Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie Underwood,Blown Away,1,1,235,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,235,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,239,,,,
4,up,Carrie Underwood,Carnival Ride,4,2,240,,,,
5,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,5,3,235,,,,
6,up,Faith Hill,The Hits,6,4,240,,,,
7,up,Various Artists,My Country 4,7,4,235,,,,
8,up,Brad Paisley,American Saturday Night,8,4,235,,,,
9,up,Emmylou Harris,Heartaches & Highways: The Very Best of Emmylou Harris,22,9,237,,,,
10,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",9,7,240,,,,
11,up,Willie Nelson,16 Biggest Hits: Willie Nelson,17,10,240,,,,
12,down,Jace Everett,Jace Everett,10,8,240,,,,
13,up,Taylor Swift,Fearless (Taylor's Version),21,3,164,1,2021-04-11,1,2021-04-11
14,down,Huojuva lato,Elävänä Osulassa (Live),13,13,2,,,,
15,-,Highwaymen,Highwayman 2,-,15,106,,,,
16,down,Carrie Underwood,Storyteller,11,9,237,,,,
17,down,Johnny Cash,Out Among the Stars,12,10,240,,,,
18,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,14,6,237,,,,
19,down,Kris Kristofferson,The Essential Kris Kristofferson,15,10,237,,,,
20,-,Al Hirt,Al Hirt Country,-,20,1,,,,
21,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,16,14,240,,,,
22,down,Brad Paisley,Wheelhouse (Deluxe Version),18,15,240,,,,
23,down,Dolly Parton,The Essential Dolly Parton,19,6,227,,,,
24,down,Brad Paisley,Hits Alive,20,16,238,,,,
25,down,Kurt Nilsen,Rise to the Occasion,23,16,240,,,,
26,down,LeAnn Rimes,Family,24,17,240,,,,
27,down,Hank Williams III,Straight to Hell,25,19,239,,,,
28,down,Sheryl Crow,Feels Like Home (Deluxe Version),26,20,240,,,,
29,down,Emmylou Harris,All I Intended to Be,27,21,240,,,,
30,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),29,24,240,,,,
31,down,Blake Shelton,Based On a True Story... (Deluxe Version),30,25,240,,,,
32,up,Hank Williams III,Damn Right Rebel Proud,32,26,239,,,,
33,up,Wyclef Jean,Wyclef Jean: Greatest Hits,33,28,105,,,,
34,down,Sara Evans,Unbroke,28,28,2,,,,
35,up,Willie Nelson,Band of Brothers,35,29,240,,,,
36,down,Sara Evans,Copy That,31,31,4,,,,
37,down,Brad Paisley,Time Well Wasted,36,13,240,,,,
38,up,Miranda Lambert,Revolution,39,16,213,,,,
39,up,Alan Jackson,34 Number Ones,54,31,213,,,,
40,up,Tim McGraw,Number One Hits,55,30,189,,,,
41,-,Luke Combs,Fathers & Sons,-,41,1,,,,
42,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,56,14,150,,,,
43,up,Dolly Parton,Ultimate Dolly Parton,58,17,235,,,,
44,up,Alana Springsteen,TWENTY SOMETHING: Figuring It Out - EP,66,44,2,,,,
45,up,Alana Springsteen,TWENTY SOMETHING: Messing It Up - EP,67,45,2,,,,
46,-,Kenny Chesney,Born,-,46,1,,,,
47,-,Chris Knight,Trailer II,-,47,1,,,,
48,-,Johnny Cash,American Recordings,-,15,173,,,,
49,up,Sturgill Simpson,A Sailor's Guide to Earth,59,30,167,,,,
50,-,HunterGirl,Tennessee Girl - EP,-,50,1,,,,
51,-,MaRynn Taylor,Get To Know Me - EP,-,51,1,,,,
52,-,The Wilder Blue,Super Natural,-,52,1,,,,
53,up,The Heavy Horses,Murder Ballads & Other Love Songs,62,43,4,,,,
54,-,Jim Cuddy,All the World Fades Away,-,54,1,,,,
55,-,Bishop Gunn,Gypsy Cadillac,-,55,1,,,,
56,up,Dixie Chicks,The Essential Dixie Chicks,60,13,191,,,,
57,down,Sara Evans,The Early Years,50,50,2,,,,
58,down,Carly Pearce,hummingbird,51,51,2,,,,
59,up,Alan Jackson,Freight Train,70,37,164,,,,
60,down,Willie Nelson,Greatest Hits,37,37,3,,,,
