Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,1,1,7,,,,
2,up,Ghali,Good Times,2,1,10,,,,
3,up,Shiva & Eiffel 65,Auto Blu,3,1,5,,,,
4,up,Drake,Toosie Slide,4,3,4,65,2020-04-05,2,2020-04-26
5,up,Powfu,Death Bed (feat. beabadoobee),6,3,7,100,2020-03-01,7,2020-04-26
6,down,Anna,Bando,5,1,11,,,,
7,up,FASMA,Per sentirmi vivo,8,1,17,,,,
8,up,Dani Faiv,Cioilflow (feat. Salmo),42,8,2,,,,
9,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,9,3,,,,
10,up,Marracash & Elisa,Neon: Le ali,10,5,8,,,,
11,down,Ghali,Boogieman (feat. Salmo),7,1,15,,,,
12,up,tha Supreme,blun7 a swishland,14,1,25,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,3,2,79,2020-04-19,1,2020-07-05
14,down,Fred De Palma,Una volta ancora (feat. Ana Mena),13,7,25,,,,
15,down,Megan Thee Stallion,Savage,12,12,5,61,2020-03-22,14,2020-04-19
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,2,25,,,,
17,-,Milano Ovest,Bicarbonato,-,17,1,,,,
18,down,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),9,9,3,,,,
19,up,Travis Scott,goosebumps,54,10,6,89,2020-04-26,18,2020-05-03
20,down,Marracash,CRUDELIA - I nervi,18,2,25,,,,
21,up,Marracash,BRAVI A CADERE - I polmoni,22,6,25,,,,
22,down,Madame,Baby,17,11,9,,,,
23,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,24,1,25,,,,
24,down,Roddy Ricch,The Box,23,16,16,91,2019-12-08,2,2020-02-16
25,down,DrefGold & FSK SATELLITE,Snitch e impicci,19,5,9,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,60,16,23,35,2019-10-06,2,2019-10-13
27,down,Shade,Allora ciao,21,9,16,,,,
28,up,Travis Scott,SICKO MODE,70,7,5,48,2020-04-26,9,2020-05-03
29,down,Random,Chiasso,26,16,25,,,,
30,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",20,7,5,,,,
31,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
32,down,tha Supreme,f**k 3x,25,3,24,,,,
33,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,9,1,,,,
34,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,27,4,21,,,,
35,down,Ghali,22:22,29,7,10,,,,
36,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),31,29,25,,,,
37,down,Marracash & Madame,MADAME - L'anima,34,5,25,,,,
38,down,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),16,16,3,,,,
39,down,Arizona Zervas,ROXANNE,32,19,23,14,2019-11-24,4,2019-12-22
40,down,Ghali,Marymango (feat. tha Supreme),30,5,10,,,,
41,down,Rocco Hunt,Stu core t'apparten,33,4,15,,,,
42,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),38,24,25,,,,
43,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",35,35,25,,,,
44,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),36,4,11,,,,
45,down,Post Malone,Circles,37,20,25,2,2019-10-06,2,2019-10-06
46,down,Eminem,Godzilla (feat. Juice WRLD),39,7,15,84,2020-01-19,12,2020-01-26
47,down,Salmo,90Min,41,32,25,,,,
48,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),40,14,25,,,,
49,down,Young Miles,Con me,28,28,3,,,,
50,-,Travis Scott,BUTTERFLY EFFECT,-,25,1,,,,
51,down,tha Supreme,m12ano,47,5,24,,,,
52,down,"Boro Boro, Don Joe & MamboLosco",Lento,44,30,25,,,,
53,down,Shiva & Sfera Ebbasta,Soldi in Nero,43,2,22,,,,
54,down,Shiva & Emis Killa,Mon Fre,51,29,25,,,,
55,down,Elodie & Marracash,Margarita,46,35,24,,,,
56,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,53,43,25,,,,
57,down,Future,Life Is Good (feat. Drake),45,13,16,86,2020-01-12,6,2020-01-19
58,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),57,39,23,,,,
59,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,58,30,18,,,,
60,down,Shiva,Chance (feat. Capo Plaza),52,1,13,,,,
61,down,Mr.Rain,Ipernova,59,56,6,,,,
62,-,Sapobully & Greg Willen,MITRA,-,32,1,,,,
63,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",49,14,13,,,,
64,down,Gemitaiz,Davide (feat. Coez),63,63,11,,,,
65,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),61,50,24,,,,
66,-,MamboLosco & Nardi,Il passo (feat. Samurai Jay),-,27,1,,,,
67,-,Madame,Sentimi,-,12,1,,,,
68,-,Mr.Rain,OPS,-,68,1,,,,
69,down,Shiva & tha Supreme,Calmo,65,1,14,,,,
70,up,Capo Plaza,Uno squillo,72,55,24,,,,
71,down,J-Ax,Ostia Lido,56,48,21,,,,
72,-,Travis Scott,STARGAZING,-,30,1,,,,
73,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,62,6,25,,,,
74,down,Tyga,Ayy Macarena,66,11,24,88,2019-12-01,64,2020-01-12
75,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,69,3,25,,,,
76,down,tha Supreme,ch1 5ei te,64,9,23,,,,
77,down,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,55,35,9,,,,
78,down,Dani Faiv,In peggio,50,28,5,,,,
79,-,Cancun,Ancora lì (feat. Shiva),-,52,1,,,,
80,down,Vale pain & La Luna Nera,Cali,68,63,6,,,,
81,down,DaBaby,Find My Way,79,79,3,69,2020-04-05,28,2020-04-12
82,-,Astol,Mondo,-,79,1,,,,
83,down,DaBaby,PICK UP (feat. Quavo),77,77,2,62,2020-04-26,62,2020-04-26
84,down,Playboi Carti,@ MEH,67,67,2,90,2020-04-19,44,2020-04-26
85,-,Juice WRLD,Righteous,-,61,1,24,2020-05-03,24,2020-05-03
86,down,Rosa Chemical,Lobby Way,80,80,2,,,,
87,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),78,78,2,82,2020-04-26,82,2020-04-26
88,-,WØODY,Mix Møn Amøur,-,85,1,,,,
89,down,Ghali,DNA,84,8,10,,,,
90,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],73,27,25,,,,
91,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),88,44,11,,,,
92,-,Travis Scott,YOSEMITE,-,92,1,,,,
93,up,tha Supreme,M8nstar,98,13,23,,,,
94,-,Axos,Emily,-,94,1,,,,
95,-,Lil Uzi Vert,Sasuke,-,95,1,,,,
96,down,Shiva & Marracash,Milano Ovest,85,5,13,,,,
97,down,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),48,13,5,,,,
98,down,Fred De Palma & Sofía Reyes,Il tuo profumo,76,24,23,,,,
99,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),91,8,24,,,,
100,-,Rosa Chemical & Thelonious B.,POLKA,-,58,5,,,,
