Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,31,1,2,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,4,,,,
3,down,Lazza,100 MESSAGGI,1,1,5,,,,
4,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,4,2,3,,,,
5,up,Tony Effe,MIU MIU,6,2,3,,,,
6,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,3,3,3,,,,
7,up,Geolier,"I P’ ME, TU P’ TE",7,1,8,,,,
8,up,Rose Villain,CLICK BOOM!,9,2,8,,,,
9,down,"Tony Effe, Lazza & Capo Plaza",HONEY,5,5,3,,,,
10,up,"Kid Yugi, Tedua & Junior K",Eva,10,2,5,,,,
11,down,Tony Effe & Simba La Rue,CARRARA,8,8,3,,,,
12,down,Tony Effe,ICON,11,11,3,,,,
13,up,Capo Plaza,Acqua Passata,14,7,4,,,,
14,up,Kid Yugi,Lilith,16,4,5,,,,
15,up,Tony Effe,SORRY,20,15,3,,,,
16,up,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,21,6,5,,,,
17,up,Sfera Ebbasta,Anche Stasera,22,2,20,,,,
18,down,Tony Effe,PARTICOLARI SPORCHI,12,12,3,,,,
19,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),25,1,52,,,,
20,down,Tony Effe,VERO TONY VERO SOSA,13,13,3,,,,
21,down,Tony Effe & Rose Villain,BALENCIAGA,18,18,3,,,,
22,up,Sfera Ebbasta,15 Piani,23,1,20,,,,
23,down,Tony Effe & Ghali,GTA,15,15,3,,,,
24,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,75,,,,
25,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,17,17,3,,,,
26,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),32,1,41,,,,
27,up,Mr.Rain,DUE ALTALENE,27,3,8,,,,
28,down,Kid Yugi & Simba La Rue,Denaro,26,7,5,,,,
29,up,Sfera Ebbasta,Calcolatrici,33,3,20,,,,
30,down,Tony Effe & Guè,DEMON TIME,19,19,3,,,,
31,up,Future & Metro Boomin,Like That,77,31,2,,,,
32,up,Guè Pequeno,2% (feat. Frah Quintale),35,17,18,,,,
33,up,Massimo Pericolo,Moneylove (feat. Emis Killa),38,1,18,,,,
34,up,Guè Pequeno,Brivido (feat. Marracash),36,11,49,,,,
35,up,Club Dogo & Marracash,Nato Per Questo,37,1,12,,,,
36,down,Tony Effe,BOSS,29,2,37,,,,
37,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),41,32,4,,,,
38,up,"AVA, ANNA & Capo Plaza",VETRI NERI,45,1,46,,,,
39,up,Club Dogo & Elodie,Soli A Milano,42,6,12,,,,
40,down,Tony Effe,MAISON,24,24,3,,,,
41,up,Sfera Ebbasta,VDLC,49,2,20,,,,
42,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,34,4,35,,,,
43,up,Future & Metro Boomin,Cinderella,78,43,2,,,,
44,down,Kid Yugi,Il Signore delle Mosche,40,10,5,,,,
45,up,Kid Yugi & Geolier,Terr1,47,12,5,,,,
46,up,Il Tre,FRAGILI,46,4,8,,,,
47,up,Lazza,MOLOTOV,55,3,106,,,,
48,down,Kid Yugi & Ernia,Nemico,44,8,5,,,,
49,up,Rose Villain,Fantasmi (feat. Geolier),61,19,55,,,,
50,up,AVA,MOON (feat. Capo Plaza & Tony Boy),52,1,10,,,,
51,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,48,11,5,,,,
52,down,Rose Villain,STAN (feat. Ernia),39,20,4,,,,
53,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,1,88,,,,
54,down,Kanye West & Ty Dolla $ign,Carnival,50,17,7,,,,
55,up,Marracash,CRUDELIA - I nervi,59,2,198,,,,
56,down,Club Dogo & Sfera Ebbasta,Milly,53,2,12,,,,
57,up,Future & Metro Boomin,Type Shit,79,57,2,,,,
58,down,Rose Villain,"IO, ME ED ALTRI GUAI",51,31,18,,,,
59,up,Lazza,Ouver2re,86,54,15,,,,
60,up,Artie 5ive & Rondodasosa,BOULEVARD,60,8,14,,,,
61,up,Tedua,Hoe (feat. Sfera Ebbasta),64,1,44,,,,
62,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),62,6,48,,,,
63,down,Tony Effe,P,28,28,3,,,,
64,up,Sfera Ebbasta,Visiera A Becco,66,38,26,,,,
65,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),69,44,83,,,,
66,down,Marracash & Guè Pequeno,Insta Lova,57,3,29,,,,
67,down,Geolier,COME VUOI,63,6,65,,,,
68,down,Kid Yugi,Paganini,58,16,12,,,,
69,down,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,67,46,16,,,,
70,-,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),-,14,1,,,,
71,up,Future & Metro Boomin,Young Metro,83,71,2,,,,
72,-,Rhove & Capo Plaza,Alè,-,15,1,,,,
73,-,Rhove & Guè,Vestiti da Rapper,-,39,1,,,,
74,-,Nayt & 3D,se ne va,-,74,1,,,,
75,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",70,1,58,,,,
76,up,Sfera Ebbasta,Tran Tran,92,37,14,,,,
77,up,Tedua & Chris Nolan,Vertigini,99,42,45,,,,
78,up,Future & Metro Boomin,We Don't Trust You,80,78,2,,,,
79,-,Rhove & Emis Killa,Imputati,-,79,1,,,,
80,-,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),-,21,4,,,,
81,down,"Kid Yugi, Papa V & Noyz Narcos",Servizio,65,9,5,,,,
82,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),74,3,44,,,,
83,down,Rhove & ANNA,Petit Fou Fou,68,5,16,,,,
84,-,Rhove,LAPROVINCE #3,-,84,1,,,,
85,-,Rondodasosa,ADDERALL,-,33,1,,,,
86,up,Rondodasosa,TOWN,90,82,2,,,,
87,-,Rhove & Kuremino,Cosa Sai Di Me,-,87,1,,,,
88,down,Future & Metro Boomin,Ice Attack,85,85,2,,,,
89,up,Tony Boy,Fortuna (feat. Artie 5ive),97,8,6,,,,
90,down,Rose Villain,GRAFFITI (feat. Bresh),56,40,4,,,,
91,-,Rhove,Zig Zag,-,91,1,,,,
92,-,Rhove,Doppia Personalità,-,92,1,,,,
93,down,Geolier,X CASO (feat. Sfera Ebbasta),43,1,65,,,,
94,-,Rhove,Popolari,-,94,1,,,,
95,-,Le-One & VTR,ADDO STAJE (Ride it RMX),-,15,1,,,,
96,down,Marracash,CRAZY LOVE,75,2,113,,,,
97,down,Kid Yugi,Lucifero,72,13,5,,,,
98,-,Lazza & Takagi & Ketra,PANICO,-,6,100,,,,
99,down,Fred De Palma,IL CIELO NON CI VUOLE,88,5,8,,,,
100,down,Artie 5ive,TOP G (feat. Sacky),98,7,37,,,,
