Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),16,1,2,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,66,1,2,,,,
3,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,14,,,,
4,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,8,,,,
5,down,Rhove & MadFingerz,Pelé,3,3,11,,,,
6,up,Emis Killa & Lazza,SENZ'ANIMA (nikita),41,6,2,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,44,,,,
8,down,Geolier,COME VUOI,7,6,21,,,,
9,down,Geolier,X CASO (feat. Sfera Ebbasta),4,1,21,,,,
10,up,Rhove,Whip Whip,90,10,2,,,,
11,up,Emis Killa,COL CUORE IN GOLA (lords of dogtown),58,11,2,,,,
12,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,5,3,14,,,,
13,down,Mr.Rain,SUPEREROI,8,1,16,,,,
14,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,2,31,,,,
15,up,Emis Killa & Guè,ALBICOCCA (lolita),64,15,2,,,,
16,down,Shiva,Un Altro Show (feat. Geolier),10,10,27,,,,
17,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,1,20,,,,
18,up,Emis Killa,BIG BANG (upside down),73,18,2,,,,
19,down,thasup,Dimmi Che C'è (feat. Tedua),13,4,11,,,,
20,down,Noizy & Sfera Ebbasta,Location,11,7,6,,,,
21,down,Tony Effe,BOSS,12,2,10,,,,
22,up,Emis Killa & Rizzo,VISCERALE (closer),71,22,2,,,,
23,up,Emis Killa & Salmo,TOXIC (trainspotting),75,23,2,,,,
24,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,15,15,3,,,,
25,up,Emis Killa & Neima Ezza,LONTANO (carlito's way),69,25,2,,,,
26,down,Medy,Arai (feat. Capo Plaza),18,4,20,,,,
27,up,Capo Plaza,Capri Sun,28,2,52,,,,
28,down,Bresh & SHUNE,Altamente Mia,17,12,8,,,,
29,down,Diss Gacha & Sala,Captato,23,23,5,,,,
30,up,Emis Killa,PACINO (the godfather),72,30,2,,,,
31,up,Emis Killa,ATTORI DI STRADA (ragazzi fuori),89,31,2,,,,
32,up,"Emis Killa, Ernia & Coez",MC DRIVE (la haine),85,32,2,,,,
33,up,"sixpm, Ghali & Guè",PUTA,95,33,2,,,,
34,down,Lazza & Takagi & Ketra,PANICO,22,6,60,,,,
35,up,Emis Killa,SONNY (city of god),91,35,2,,,,
36,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",21,6,15,,,,
37,down,Shiva,Non lo Sai,19,2,27,,,,
38,down,Geolier,MONDAY (feat. Shiva & Michelangelo),25,3,21,,,,
39,down,Lazza,MOLOTOV,24,3,62,,,,
40,down,Rose Villain,Fantasmi (feat. Geolier),26,19,19,,,,
41,up,Emis Killa,MASERATI (the wolf of wall street),88,41,2,,,,
42,down,Shiva,Alleluia (feat. Sfera Ebbasta),27,1,27,,,,
43,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),29,1,46,,,,
44,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,30,1,111,,,,
45,down,Lazza,USCITO DI GALERA,32,3,60,,,,
46,up,Geolier,SO FLY,47,17,8,,,,
47,down,Shiva,Vorrei (feat. Lazza),33,4,27,,,,
48,down,Lazza & Sfera Ebbasta,PIOVE,36,1,60,,,,
49,up,Emis Killa,BEL FINALE (the butterfly effect),92,49,2,,,,
50,down,Lazza,ZONDA,34,7,9,,,,
51,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,39,30,65,,,,
52,down,Geolier,Vogl sul a te,51,37,13,,,,
53,down,Luchè,Non Siamo Uguali (feat. CoCo),20,20,3,,,,
54,-,Baby Gang,Cella 4,-,6,1,,,,
55,-,Baby Gang,Restare (feat. Lazza),-,8,1,,,,
56,-,Baby Gang,Tony Montana (feat. Guè),-,11,1,,,,
57,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),48,14,80,,,,
58,down,Geolier,HERMES,42,10,8,,,,
59,-,Baby Gang,Napoletano,-,14,1,,,,
60,down,Shiva,100 OPPS,31,13,5,,,,
61,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,61,1,102,,,,
62,down,Geolier,MONEY,38,5,28,,,,
63,down,Rondodasosa & Nko,WE ON EM (feat. NLE Choppa),59,59,2,,,,
64,down,Niky Savage & BLSSD,WAO,35,35,5,,,,
65,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),37,6,4,,,,
66,down,Sfera Ebbasta & Luciano,Orange,40,6,8,,,,
67,down,Ernia,BELLA FREGATURA,44,4,28,,,,
68,-,Baby Gang,Que Lo Ke,-,17,1,,,,
69,down,"Ernia, Geolier & Junior K",ACQUA TONICA,52,3,28,,,,
70,down,Irama,A L I,53,5,27,,,,
71,down,Lazza,Catrame (feat. Tedua),54,37,39,,,,
72,down,Marracash & Guè,∞ LOVE,56,1,80,,,,
73,down,Marracash,CRUDELIA - I nervi,55,2,162,,,,
74,down,Guè,Veleno,62,2,59,,,,
75,-,Baby Gang,Come Mai (feat. Emis Killa),-,25,1,,,,
76,-,Baby Gang,Gustavo (feat. Lacrim),-,29,1,,,,
77,-,Baby Gang,Mama Africa (feat. Rondodasosa),-,37,1,,,,
78,-,Baby Gang,Barrio,-,36,1,,,,
79,-,Baby Gang,Reggaeton (feat. Baby K),-,43,1,,,,
80,down,Dylan & Tony Effe,NO LOVE,43,43,3,,,,
81,-,Baby Gang,Tiffany (feat. Ghali),-,61,1,,,,
82,down,MamboLosco & Rondodasosa,Karma,50,18,6,,,,
83,-,Baby Gang,Freestyle 2,-,40,1,,,,
84,-,MamboLosco & ANNA,Vodka,-,33,1,,,,
85,-,Baby Gang,Pussy,-,53,1,,,,
86,-,Baby Gang,Amigo (feat. Elai),-,71,1,,,,
87,down,Guè,Mollami Pt.2,45,12,20,,,,
88,-,MamboLosco & Nardi,Palazzo Parigi,-,88,1,,,,
89,-,"MamboLosco, Nardi & Slings",Culo Grosso,-,89,1,,,,
90,-,MamboLosco & Nardi,Facendo Faccende,-,90,1,,,,
91,down,Geolier,2 SECONDI,78,22,8,,,,
92,down,Lazza,SENZA RUMORE,74,12,33,,,,
93,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),57,20,8,,,,
94,-,MamboLosco & Nardi,Street,-,94,1,,,,
95,-,MamboLosco & VillaBanks,Do It,-,95,1,,,,
96,-,Lil Durk,All My Life (feat. J. Cole),-,82,1,,,,
97,-,MamboLosco & Emis Killa,Mikado,-,97,1,,,,
98,-,MamboLosco & Niko Pandetta,Fuck My Opps,-,98,1,,,,
99,down,Shiva,Take 4,60,2,29,,,,
100,down,Don Pero,Baby Mama,65,43,10,,,,
