Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,7,,,,
2,up,Capo Plaza,Capri Sun,2,2,13,,,,
3,up,Fred De Palma,Extasi,3,3,11,,,,
4,up,BLANCO,Nostalgia,4,1,13,,,,
5,up,Irama,5 Gocce (feat. Rkomi),6,2,27,,,,
6,down,Rhove,Shakerando,5,1,37,,,,
7,up,Lazza,USCITO DI GALERA,8,3,21,,,,
8,down,Luchè,La Notte di San Lorenzo,7,7,5,,,,
9,up,AVA,Tête (feat. Medy & VillaBanks),9,7,9,,,,
10,up,Neima Ezza,LEI (feat. Rondodasosa),12,10,9,,,,
11,up,Lazza,MOLOTOV,15,3,23,,,,
12,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,10,7,9,,,,
13,up,Lazza & Takagi & Ketra,PANICO,18,6,21,,,,
14,down,Vale pain & Nko,Te Quiero,11,9,6,,,,
15,up,Ghali,PARE,16,7,15,,,,
16,down,Dargen D'Amico,Dove Si Balla,14,2,30,,,,
17,up,Lazza & Sfera Ebbasta,PIOVE,20,1,21,,,,
18,down,ANNA,GASOLINA,13,5,13,,,,
19,down,Sfera Ebbasta & Rvssian,Mamma Mia,17,1,18,,,,
20,down,Sangiovanni,scossa,19,13,16,,,,
21,up,Icy Subzero,MUJER,46,7,4,,,,
22,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,21,1,63,,,,
23,down,Rkomi,OSSA ROTTE,22,11,11,,,,
24,down,BLANCO,Finché Non Mi Seppelliscono,23,2,51,,,,
25,up,BLANCO,Notti In Bianco,25,2,87,,,,
26,up,Paky,Auto tedesca,31,9,20,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,5,,,,
28,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,26,1,39,,,,
29,down,Central Cee,Doja,24,24,6,,,,
30,down,Shiva,Niente da perdere,28,5,13,,,,
31,down,Marracash & Guè,∞ LOVE,27,1,41,,,,
32,up,Medy & Timongothekeys,Bisous,33,19,16,,,,
33,down,Baby Gang,Lei (feat. Benè),29,3,11,,,,
34,up,"Rhove, Shiva & Ghali",Compliquè,35,7,9,,,,
35,down,Fabri Fibra,Propaganda,34,4,24,,,,
36,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,37,1,86,,,,
37,up,Lazza & Geolier,NESSUNO,42,9,21,,,,
38,down,Rhove & Paky,Copacabana,30,16,6,,,,
39,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),97,13,3,,,,
40,down,Sangiovanni,farfalle,36,1,30,,,,
41,down,Blanco,Paraocchi,38,3,78,,,,
42,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",32,18,20,,,,
43,up,Shiva,Pensando a lei,43,2,29,,,,
44,down,Rhove,Cancelo,41,6,24,,,,
45,down,Booba & Sfera Ebbasta,Téléphone,39,25,5,,,,
46,up,ANNA & Lazza,3 DI CUORI,47,11,18,,,,
47,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),49,40,9,,,,
48,down,Paky,Rozzi,45,29,26,,,,
49,up,Paky,Blauer,54,4,31,,,,
50,up,Marracash,CRAZY LOVE,50,2,41,,,,
51,up,Shiva,Non è Easy,52,8,16,,,,
52,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,48,32,28,,,,
53,up,Icy Subzero,EGO,62,37,13,,,,
54,up,ANNA & MamboLosco,ADVICE,55,32,8,,,,
55,down,BLANCO,Blu Celeste,44,1,51,,,,
56,down,Shiva,Regina del Block,51,30,4,,,,
57,down,Marracash,CRUDELIA - I nervi,56,2,123,,,,
58,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,53,1,70,,,,
59,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),59,43,21,,,,
60,down,Emis Killa,Lucifero,57,38,9,,,,
61,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),63,14,41,,,,
62,down,Shiva,Soldi Puliti,60,4,23,,,,
63,up,Lazza,OUV3RTURE,75,23,19,,,,
64,up,Rondodasosa,SLATT (feat. Capo Plaza),83,2,61,,,,
65,up,VillaBanks,Caribe (feat. Linch & Brando Luis),68,57,18,,,,
66,down,Fabri Fibra,Stelle,61,22,9,,,,
67,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,69,3,73,,,,
68,up,Ernia,Superclassico,77,1,97,,,,
69,down,Sfera Ebbasta & Rvssian,Italiano Anthem,64,2,19,,,,
70,up,Guè,Veleno,74,2,32,,,,
71,down,Irama,Ovunque Sarai,70,1,28,,,,
72,up,Lazza,SOGNI D'ORO,86,7,18,,,,
73,down,Sangiovanni,malibù,65,1,68,,,,
74,down,Luchè,Non abbiamo età,72,42,4,,,,
75,down,Blanco,Ladro Di Fiori,67,4,65,,,,
76,down,Fred De Palma,Una volta ancora (feat. Ana Mena),73,7,104,,,,
77,down,Paky,Vita sbagliata,76,8,25,,,,
78,down,Rkomi,Milano bachata (feat. Marracash),71,63,9,,,,
79,down,Nicki Minaj,Super Freaky Girl,58,55,3,,,,
80,up,Lazza,Morto mai,90,49,2,,,,
81,-,Lazza,CINEMA,-,13,14,,,,
82,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),82,48,9,,,,
83,down,Ghali,FORTUNA,66,22,20,,,,
84,down,Shiva,Mujer (feat. Madame),80,11,10,,,,
85,down,Salmo,KUMITE,78,1,42,,,,
86,-,Lazza,Catrame (feat. Tedua),-,37,2,,,,
87,-,Lazza & Noyz Narcos,TOPBOY,-,10,10,,,,
88,up,Paky,Mi manchi,89,12,20,,,,
89,down,Marracash & Blanco,NEMESI,79,3,32,,,,
90,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,83,1,,,,
91,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,91,1,,,,
92,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",85,35,59,,,,
93,-,Lazza,ALIBI,-,8,12,,,,
94,-,Lazza & Tory Lanez,BUGIA,-,5,13,,,,
95,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,95,1,,,,
96,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,96,1,,,,
97,-,DJ Khaled,NO SECRET (feat. Drake),-,97,1,,,,
98,-,Madame,MAREA,-,5,43,,,,
99,down,Rkomi,Mon cheri (feat. Sfera Ebbasta),96,75,6,,,,
100,down,Guè & Rose Villain,Piango Sulla Lambo,94,3,32,,,,
