Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,4,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,6,,,,
3,up,Sfera Ebbasta,15 Piani,3,1,6,,,,
4,up,Sfera Ebbasta,Calcolatrici,4,3,6,,,,
5,up,Sfera Ebbasta,VDLC,5,2,6,,,,
6,up,Sfera Ebbasta,G63,6,4,6,,,,
7,up,Sfera Ebbasta,Ciao Bella,7,6,6,,,,
8,up,Gemitaiz & Nayt,Ballon d'Or,52,8,2,,,,
9,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),13,1,27,,,,
10,down,Sfera Ebbasta,Gol,8,7,6,,,,
11,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,12,1,14,,,,
12,down,Sfera Ebbasta,3uphon,9,7,6,,,,
13,up,Rhove & ANNA,Petit Fou Fou,72,5,2,,,,
14,down,Sfera Ebbasta,Momenti No,11,8,6,,,,
15,up,Gemitaiz & MadMan,Goal,44,15,2,,,,
16,up,"AVA, ANNA & Capo Plaza",VETRI NERI,18,1,32,,,,
17,down,Sfera Ebbasta,Complicato,15,9,6,,,,
18,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),68,18,2,,,,
19,down,Massimo Pericolo,Straniero (feat. Tedua),14,8,4,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,1,38,,,,
21,down,Artie 5ive & Rondodasosa,HOODRICH,10,10,3,,,,
22,down,Tedua,Hoe (feat. Sfera Ebbasta),21,1,30,,,,
23,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,23,10,10,,,,
24,down,Sfera Ebbasta,Fragile,17,11,6,,,,
25,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,22,2,13,,,,
26,down,Sfera Ebbasta,Milano Bene,19,12,6,,,,
27,up,Gemitaiz,Jeffrey,56,27,2,,,,
28,up,Gemitaiz & Fabri Fibra,Restiamo Soli,50,28,2,,,,
29,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),24,2,61,,,,
30,up,Gemitaiz,La Ballata Del Dubbio Pt.4 (FINAL ACT),64,30,2,,,,
31,up,Gemitaiz & Massimo Pericolo,Il Salto,62,31,2,,,,
32,down,Geolier,X CASO (feat. Sfera Ebbasta),25,1,51,,,,
33,up,"Gemitaiz, Emis Killa & Guè",La Merce Più Buona,61,33,2,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,74,,,,
35,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),32,6,34,,,,
36,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",34,1,44,,,,
37,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),26,3,30,,,,
38,down,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),16,16,3,,,,
39,down,Geolier,COME VUOI,31,6,51,,,,
40,up,Gemitaiz,Without You (feat. JAY1),57,40,2,,,,
41,down,Marracash & Guè Pequeno,Insta Lova,33,3,15,,,,
42,down,Tedua,Red Light,28,6,30,,,,
43,down,Shiva,Un Altro Show (feat. Geolier),39,10,57,,,,
44,up,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,71,44,2,,,,
45,up,Medy,Storia Infinita (feat. Baby Gang),83,45,2,,,,
46,down,Tedua,Malamente,30,2,30,,,,
47,down,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",35,19,4,,,,
48,up,Gemitaiz,Vibes,66,48,2,,,,
49,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),40,1,8,,,,
50,up,Gemitaiz,Non Ti Vedo Più,81,50,2,,,,
51,up,Medy & Andry The Hitmaker,Soraya,90,23,10,,,,
52,up,Sfera Ebbasta,Visiera A Becco,75,38,12,,,,
53,down,Guè Pequeno,Bling Bling (Oro),42,18,9,,,,
54,down,Tedua & Chris Nolan,Vertigini,46,42,31,,,,
55,down,Ghali,Machiavelli (feat. Simba La Rue),43,23,4,,,,
56,up,Gemitaiz,Intro,59,56,2,,,,
57,down,Artie 5ive,TOP G (feat. Sacky),48,7,23,,,,
58,up,"Gemitaiz, MV Killa & Yung Snapp",Met Gala,67,58,2,,,,
59,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,53,1,50,,,,
60,up,Gemitaiz & Jake La Furia,La Bibbia,73,60,2,,,,
61,down,Guè,Veleno,51,2,82,,,,
62,down,Geolier,Vogl sul a te,54,37,43,,,,
63,up,Lazza,MOLOTOV,76,3,92,,,,
64,up,Gemitaiz & Ketama126,Persi,69,64,2,,,,
65,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),78,14,110,,,,
66,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],79,21,17,,,,
67,down,Tedua,Anime Libere (feat. Rkomi & Bresh),49,9,30,,,,
68,up,Gemitaiz & Vegas Jones,Liscio,77,68,2,,,,
69,down,Tedua & Chris Nolan,Wasabi 2.0,63,59,6,,,,
70,up,Dani Faiv,E.T.A. (feat. J Balvin & Geolier),98,70,2,,,,
71,-,"Diss Gacha, MamboLosco & Sala",BALLAS 2,-,71,1,,,,
72,down,Artie 5ive & Rondodasosa,GURU DEL BUSINESS,36,36,3,,,,
73,down,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),29,29,3,,,,
74,up,Shiva,Syrup,93,1,15,,,,
75,up,"Gemitaiz, Ensi & Nerone",Coppa Italia,80,75,2,,,,
76,up,thasup,URAGANO DAMN,85,76,2,,,,
77,up,Gemitaiz,Noodles,82,77,2,,,,
78,up,Gemitaiz & DJ Shocca,Hip Hop Snippet,86,78,2,,,,
79,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),100,44,69,,,,
80,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,94,4,29,,,,
81,up,Gemitaiz & Jack The Smoker,Jesus,84,81,2,,,,
82,up,Gemitaiz & MACE,Natura Morta (outro),87,82,2,,,,
83,up,Gemitaiz & Rome Fortune,Presidential,88,83,2,,,,
84,up,Marracash,CRAZY LOVE,99,2,99,,,,
85,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,1,56,,,,
86,-,Malia,MAIORCA . dimenticarci,-,42,3,,,,
87,-,Tony Boy,Medico (128bpm - C#min),-,84,1,,,,
88,-,Tony Boy,Si si (140bpm - Emin),-,87,1,,,,
89,-,Tony Boy,Shottini di lean (108bpm - Cmaj),-,79,1,,,,
90,-,Tony Boy,Vienitela a prendere (98bpm - Bmin),-,86,1,,,,
91,up,Marracash & Guè,∞ LOVE,97,1,110,,,,
92,-,Lazza & Takagi & Ketra,PANICO,-,6,89,,,,
93,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",55,4,10,,,,
94,-,Guè Pequeno,2% (feat. Frah Quintale),-,17,4,,,,
95,-,Marracash,CRUDELIA - I nervi,-,2,184,,,,
96,-,Tony Boy,Sono così (146bpm - F#min),-,93,1,,,,
97,-,Tony Boy,Guerra (160 bpm - Fmin),-,83,1,,,,
98,-,Rhove,Ancora,-,9,26,,,,
99,-,Sfera Ebbasta,Tran Tran,-,55,1,,,,
100,-,Shiva,Non lo Sai,-,2,56,,,,
