Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,24,,,,
2,up,Irama,5 Gocce (feat. Rkomi),4,2,14,,,,
3,down,Sfera Ebbasta & Rvssian,Mamma Mia,2,1,5,,,,
4,down,Lazza,USCITO DI GALERA,3,3,8,,,,
5,up,Fabri Fibra,Propaganda,6,4,11,,,,
6,up,Sangiovanni,farfalle,9,1,17,,,,
7,up,Ghali,PARE,65,7,2,,,,
8,down,Lazza & Sfera Ebbasta,PIOVE,5,1,8,,,,
9,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,26,,,,
10,up,Dargen D'Amico,Dove Si Balla,12,2,17,,,,
11,up,BLANCO,Finché Non Mi Seppelliscono,22,2,38,,,,
12,-,Rhove & MadFingerz,LAPROVINCE #2,-,6,1,,,,
13,up,Lazza,MOLOTOV,16,3,10,,,,
14,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),7,5,3,,,,
15,up,ANNA & Lazza,3 DI CUORI,18,11,5,,,,
16,up,Rhove,Cancelo,23,6,11,,,,
17,down,Sfera Ebbasta & Rvssian,Italiano Anthem,11,2,6,,,,
18,down,Gemitaiz & Sfera Ebbasta,Pornstar,8,6,3,,,,
19,up,Slings,Thick (feat. MamboLosco) [Remix],20,9,7,,,,
20,up,Lazza & Geolier,NESSUNO,25,9,8,,,,
21,down,Shiva,Non è Easy,15,8,3,,,,
22,up,Ghali,FORTUNA,51,22,7,,,,
23,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,30,1,50,,,,
24,up,Lazza & Takagi & Ketra,PANICO,29,6,8,,,,
25,down,Gemitaiz,Ciao Baby,14,14,3,,,,
26,up,Marracash & Guè,∞ LOVE,33,1,28,,,,
27,down,Gemitaiz & Noyz Narcos,Pochette,10,10,3,,,,
28,up,Sangiovanni,scossa,36,13,3,,,,
29,down,Simba La Rue & Bobo,SUITE HOTEL,19,19,2,,,,
30,up,Jack Harlow,First Class,31,26,7,,,,
31,up,Irama,Ovunque Sarai,38,1,15,,,,
32,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",41,18,7,,,,
33,up,Medy & Timongothekeys,Bisous,35,19,3,,,,
34,down,"Gemitaiz, Coez & Marracash",K.O.,13,11,3,,,,
35,up,Ghali,FREE SOLO,74,35,2,,,,
36,down,Gemitaiz & Neffa,Eclissi,24,24,7,,,,
37,up,Fabri Fibra,Caos,42,1,11,,,,
38,up,Paky,Blauer,45,4,18,,,,
39,down,Gemitaiz,Adesso,21,16,3,,,,
40,up,Marracash,CRAZY LOVE,54,2,28,,,,
41,down,Sfera Ebbasta & Rvssian,X6 (feat. BIA),34,29,3,,,,
42,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,47,1,57,,,,
43,down,Gemitaiz,Silenzio,28,28,3,,,,
44,down,Shiva,Pensando a lei,43,2,16,,,,
45,down,Capo Plaza & AVA,Goyard,27,19,3,,,,
46,-,tha Supreme,ch1 5ei te,-,9,24,,,,
47,up,Luchè,Le Pietre Non Volano (feat. Marracash),49,3,9,,,,
48,up,Shiva,Soldi Puliti,50,4,10,,,,
49,down,Sfera Ebbasta & Rvssian,Sola (feat. Myke Towers),32,27,3,,,,
50,up,Fred De Palma & Justin Quiles,ROMANCE,60,23,9,,,,
51,up,Lazza & Tory Lanez,BUGIA,52,5,8,,,,
52,up,Luchè,Password,53,13,9,,,,
53,up,Lazza,SOGNI D'ORO,55,7,8,,,,
54,-,Icy Subzero,EGO,-,37,1,,,,
55,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",61,25,6,,,,
56,up,BLANCO,Notti In Bianco,67,2,74,,,,
57,up,BLANCO,Blu Celeste,72,1,38,,,,
58,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,62,1,73,,,,
59,down,Baby Gang & Bobo,Paranoia,56,20,5,,,,
60,up,Mr.Rain,SINCERO (feat. Alfa),93,53,2,,,,
61,up,Ghali,DRARI,77,61,2,,,,
62,down,Gemitaiz & MadMan,Top,26,21,3,,,,
63,down,Simba La Rue,BENEF,40,40,2,,,,
64,up,Paky,Vita sbagliata,69,8,12,,,,
65,down,Simba La Rue & Bobo,DETTAGLIO,48,48,2,,,,
66,down,Kendrick Lamar,N95,46,38,3,,,,
67,-,Rhove,LAPROVINCE #1,-,8,18,,,,
68,down,Simba La Rue & Bobo,BISTURI (feat. Fresh laDouille & Philip),58,58,2,,,,
69,down,Gemitaiz,Jorge Lorenzo (feat. A$AP Ferg),37,26,3,,,,
70,down,Lazza,CINEMA,63,13,8,,,,
71,down,Gemitaiz,Rollin' Pt. 2,39,30,3,,,,
72,up,Paky,Mi manchi,73,12,12,,,,
73,-,SEVEN 7oo,"RAP (feat. Neima Ezza, Rondodasosa & Sacky)",-,32,1,,,,
74,-,SEVEN 7oo,"RUNNING (feat. Keta, Nko, Rondodasosa & Sacky)",-,44,1,,,,
75,-,SEVEN 7oo,"FUCK THE INDUSTRY (feat. Central Cee, Nko & Rondodasosa)",-,59,1,,,,
76,down,Lazza,ALIBI,64,8,8,,,,
77,down,Lazza & Noyz Narcos,TOPBOY,66,10,8,,,,
78,-,SEVEN 7oo,"NVNSNP (feat. Keta, Kilimoney, Neima Ezza, Nko & Sacky)",-,67,1,,,,
79,-,SEVEN 7oo,DLS (feat. Rondodasosa & Samy),-,37,1,,,,
80,-,SEVEN 7oo,"BLINDO (feat. Baby Gang, Kilimoney, Neima Ezza, Nko & Sacky)",-,76,1,,,,
81,-,SEVEN 7oo,"GANGSTA (feat. Kilimoney, Neima Ezza, Nko, Sacky & Vale pain)",-,81,1,,,,
82,up,Sangiovanni,malibù,89,1,55,,,,
83,down,Simba La Rue & Bobo,NOTTE,59,59,2,,,,
84,-,Salmo,KUMITE,-,1,34,,,,
85,-,SEVEN 7oo,"667OO (feat. ASHE 22, Dahirvè, Freeze corleone, Keta, Nko & Sacky)",-,85,1,,,,
86,down,Lazza,OUV3RTURE,76,23,12,,,,
87,-,SEVEN 7oo,"SPACCIATORE (feat. Gazo, Keta, Nko & Vale pain)",-,87,1,,,,
88,-,SEVEN 7oo,"SKY (feat. Kilimoney, Neima Ezza, Nko & Vale pain)",-,62,1,,,,
89,-,SEVEN 7oo,"SABBIE MOBILI (feat. Nko, Sacky & Vale pain)",-,89,1,,,,
90,-,SEVEN 7oo,"LUNEDÌ (feat. Kilimoney, Nko, Rondodasosa & Vale pain)",-,72,1,,,,
91,down,Ghali,BRAVO,81,81,2,,,,
92,-,SEVEN 7oo,INTRO (feat. Neima Ezza & Nko),-,92,1,,,,
93,-,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,-,55,1,,,,
94,-,Blanco,Paraocchi,-,3,65,,,,
95,down,Ghali,BAYNA,82,43,2,,,,
96,-,SEVEN 7oo,"PARANOIA (feat. Neima Ezza, Nko & Sacky)",-,96,1,,,,
97,down,Gemitaiz,Quando Sto Con Te,44,37,3,,,,
98,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,4,18,,,,
99,-,BLANCO,Sai Cosa C’è,-,5,37,,,,
100,down,Lazza,SENZA RUMORE,96,12,8,,,,
