Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Alleluia (feat. Sfera Ebbasta),17,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,19,,,,
3,down,Shiva,Take 4,2,2,4,,,,
4,up,Shiva,Vorrei (feat. Lazza),46,4,2,,,,
5,up,Shiva,Non lo Sai,63,2,2,,,,
6,up,Shiva,Cup,57,6,2,,,,
7,down,"Ernia, Geolier & Junior K",ACQUA TONICA,3,3,3,,,,
8,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,6,,,,
9,up,Shiva,Cicatrici (feat. Tedua),59,9,2,,,,
10,down,Ernia,BELLA FREGATURA,4,4,3,,,,
11,up,Shiva,Rollie AP (feat. Pyrex & Slings),61,11,2,,,,
12,up,Shiva,Cellphone (feat. Rhove & Bianca Costa),67,12,2,,,,
13,up,Shiva,Diamante,73,11,2,,,,
14,up,Shiva,Milano Demons,62,14,2,,,,
15,up,Irama,A L I,92,5,2,,,,
16,down,Paky & Jul,La Bellavita,7,3,6,,,,
17,up,Shiva,Un Altro Show (feat. Geolier),71,10,2,,,,
18,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),14,1,21,,,,
19,up,Shiva,Naturale,80,19,2,,,,
20,up,Shiva,Soldi Puliti,54,4,32,,,,
21,down,Ernia,BUONANOTTE,5,5,3,,,,
22,down,Geolier,MONEY,16,5,3,,,,
23,down,thasup,!ly (feat. Coez),11,4,10,,,,
24,down,Capo Plaza,Capri Sun,18,2,27,,,,
25,down,Lazza & Takagi & Ketra,PANICO,24,6,35,,,,
26,up,Shiva,Non è Easy,88,8,24,,,,
27,up,Shiva,Se Fosse Per Me,85,27,2,,,,
28,up,Shiva,Dimenticare (feat. Federica Abbate),87,28,2,,,,
29,down,Icy Subzero,MUJER,22,7,18,,,,
30,up,Shiva,3 Stick Freestyle,89,30,10,,,,
31,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),21,4,5,,,,
32,down,Ernia,IL MIO NOME,19,19,3,,,,
33,up,Shiva,Messaggio in Segreteria (interlude),86,33,2,,,,
34,down,Lazza,USCITO DI GALERA,29,3,35,,,,
35,down,Ernia & Rkomi,QUALCOSA CHE MANCA,8,8,3,,,,
36,down,Lazza,MOLOTOV,32,3,37,,,,
37,down,Lazza & Sfera Ebbasta,PIOVE,31,1,35,,,,
38,down,BLANCO,Nostalgia,27,1,27,,,,
39,down,Fred De Palma,Extasi,26,3,25,,,,
40,down,Ernia,BU!,9,9,3,,,,
41,down,Ernia,COSÌ STUPIDI,13,13,3,,,,
42,down,Neima Ezza,LEI (feat. Rondodasosa),33,10,23,,,,
43,down,"Ernia, GAIA & Guè",BASTAVA LA METÀ,10,10,3,,,,
44,down,Luchè,Purosangue (feat. Shiva),28,2,7,,,,
45,down,Paky,Sharm El Sheikh,34,8,6,,,,
46,down,Marracash & Guè,∞ LOVE,40,1,55,,,,
47,down,Ernia & Marco Mengoni,TUTTI HANNO PAURA,12,12,3,,,,
48,down,Ernia & Salmo,CATTIVE INTENZIONI,15,15,3,,,,
49,down,thasup,c!ao (feat. Rondodasosa),36,2,10,,,,
50,down,Icy Subzero,PENSAVA,48,27,4,,,,
51,down,Rocco Hunt,A' vita senz' e te (Me fa paura),35,22,5,,,,
52,down,Ernia,WEEKEND,20,20,3,,,,
53,down,AVA,Tête (feat. Medy & VillaBanks),37,7,23,,,,
54,down,Marracash,CRAZY LOVE,50,2,55,,,,
55,down,Rhove,Shakerando,51,1,51,,,,
56,down,Irama,5 Gocce (feat. Rkomi),38,2,41,,,,
57,up,Achille Lauro,Che sarà,93,52,2,,,,
58,down,Luchè,La Notte di San Lorenzo,42,7,19,,,,
59,down,Marracash,CRUDELIA - I nervi,45,2,137,,,,
60,down,Drake & 21 Savage,Rich Flex,39,9,5,,,,
61,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,53,1,77,,,,
62,down,Fabri Fibra,Caos,47,1,27,,,,
63,down,BLANCO,Finché Non Mi Seppelliscono,58,2,65,,,,
64,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),43,1,12,,,,
65,down,Ernia,NON HO SONNO,23,23,3,,,,
66,up,BLANCO,Notti In Bianco,68,2,101,,,,
67,up,Sfera Ebbasta & Rvssian,Mamma Mia,69,1,32,,,,
68,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,64,1,100,,,,
69,down,Eminem,Mockingbird,49,49,4,,,,
70,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),55,14,55,,,,
71,down,Ernia,ROSE & FIORI,25,25,3,,,,
72,down,Ernia,L'IMPOSTORE,30,30,3,,,,
73,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),52,13,17,,,,
74,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,81,1,53,,,,
75,down,Rondodasosa & Nko,TOKYO,41,7,5,,,,
76,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),56,40,23,,,,
77,down,Icy Subzero,EGO,75,37,27,,,,
78,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,76,30,40,,,,
79,down,Drake & 21 Savage,Circo Loco,44,14,5,,,,
80,down,thasup,rock & rolla (feat. Rkomi),72,2,10,,,,
81,up,Lazza,Catrame (feat. Tedua),90,37,14,,,,
82,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,19,1,,,,
83,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,38,1,,,,
84,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,44,1,,,,
85,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,39,1,,,,
86,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,37,4,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,50,1,,,,
88,down,Luchè,Non abbiamo età,66,42,17,,,,
89,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,72,1,,,,
90,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,71,1,,,,
91,-,Metro Boomin & John Legend,On Time,-,85,1,,,,
92,-,Metro Boomin,Around Me (feat. Don Toliver),-,84,1,,,,
93,-,Metro Boomin & Young Thug,Metro Spider,-,87,1,,,,
94,down,Lazza & Geolier,NESSUNO,79,9,35,,,,
95,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,74,3,83,,,,
96,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,89,1,,,,
97,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,97,1,,,,
98,down,Shiva,Pensando a lei,65,2,42,,,,
99,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,98,1,,,,
100,down,Rondodasosa & Miles,PLAYA,60,30,5,,,,
