Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & tha Supreme,Calmo,6,1,2,,,,
2,down,Ghali,Boogieman (feat. Salmo),1,1,3,,,,
3,down,tha Supreme,blun7 a swishland,2,1,13,,,,
4,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,13,,,,
5,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,5,1,13,,,,
6,down,Rocco Hunt,Stu core t'apparten,4,4,3,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),7,7,3,84,2020-01-19,12,2020-01-26
8,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,8,4,9,,,,
9,up,Shade,Allora ciao,12,9,4,,,,
10,down,Marracash,CRUDELIA - I nervi,9,2,13,,,,
11,up,Marracash,BRAVI A CADERE - I polmoni,11,6,13,,,,
12,down,tha Supreme,f**k 3x,10,3,12,,,,
13,up,Fred De Palma,Una volta ancora (feat. Ana Mena),13,7,13,,,,
14,up,Paky & Kermit,Boss,32,14,2,,,,
15,-,Shiva,Chance (feat. Capo Plaza),-,1,1,,,,
16,up,Roddy Ricch,The Box,17,16,4,91,2019-12-08,2,2020-02-16
17,down,Shiva & Sfera Ebbasta,Soldi in Nero,14,2,10,,,,
18,down,Future,Life Is Good (feat. Drake),16,13,4,86,2020-01-12,6,2020-01-19
19,down,Marracash & Madame,MADAME - L'anima,15,5,13,,,,
20,up,Arizona Zervas,ROXANNE,21,19,11,14,2019-11-24,4,2019-12-22
21,up,Random,Chiasso,22,16,13,,,,
22,up,Tyga,Ayy Macarena,23,11,12,88,2019-12-01,64,2020-01-12
23,down,tha Supreme,m12ano,20,5,12,,,,
24,up,Post Malone,Circles,25,20,13,2,2019-10-06,2,2019-10-06
25,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),19,8,8,,,,
26,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),24,14,13,,,,
27,up,Elodie & Fabri Fibra,Mal di testa,82,27,2,,,,
28,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],27,27,13,,,,
29,down,Holden,Cadiamo insieme,26,26,4,,,,
30,down,tha Supreme,ch1 5ei te,28,9,12,,,,
31,down,tha Supreme,sw1n6o,29,7,12,,,,
32,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,35,3,13,,,,
33,up,Paky,Rozzi,53,29,12,,,,
34,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",34,28,10,,,,
35,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),41,24,13,,,,
36,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),42,29,13,,,,
37,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,40,6,13,,,,
38,down,tha Supreme,M8nstar,36,13,13,,,,
39,up,Capo Plaza,Ho Fatto Strada,39,12,11,,,,
40,up,Shiva & Emis Killa,Mon Fre,52,29,13,,,,
41,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],31,3,9,,,,
42,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,44,38,11,,,,
43,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,24,13,,,,
44,up,Shiva,Bossoli,48,20,13,,,,
45,-,Shiva & Marracash,Milano Ovest,-,5,1,,,,
46,up,"Boro Boro, Don Joe & MamboLosco",Lento,46,30,13,,,,
47,down,tha Supreme,occh1 purpl3,38,8,12,,,,
48,up,J-Ax,Ostia Lido,86,48,13,,,,
49,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),45,8,13,,,,
50,up,Elodie & Marracash,Margarita,68,35,13,,,,
51,up,Salmo,90Min,56,32,13,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,50,16,13,35,2019-10-06,2,2019-10-13
53,-,Shiva,Domani,-,9,1,,,,
54,down,MamboLosco,Twerk (feat. Boro Boro),51,21,13,,,,
55,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,57,48,9,,,,
56,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",61,35,13,,,,
57,down,Marracash & Mahmood,NON SONO MARRA - La pelle,54,10,13,,,,
58,down,tha Supreme,scuol4,55,16,13,,,,
59,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,43,21,4,,,,
60,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,60,31,13,,,,
61,down,tha Supreme,come fa1,58,11,12,,,,
62,up,Marracash,G.O.A.T. - Il cuore,64,12,13,,,,
63,up,Ketama126 & Massimo Pericolo,SCACCIACANI,67,40,13,,,,
64,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,66,43,13,,,,
65,up,Rocco Hunt,Nisciun' (feat. Geolier),69,42,13,,,,
66,down,tha Supreme,Oh 9od (feat. Nayt),65,20,13,,,,
67,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),71,39,13,,,,
68,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],63,13,9,,,,
69,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,72,57,9,,,,
70,up,Marracash,BODY PARTS - I denti,73,9,13,,,,
71,down,tha Supreme,no14,59,10,12,,,,
72,-,Shiva,Scarabeo,-,12,1,,,,
73,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),80,50,13,,,,
74,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,75,34,13,,,,
75,up,Geolier,Senz e me,81,55,13,,,,
76,-,Shiva,Figlio della Calle,-,17,1,,,,
77,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),18,18,3,33,2020-01-19,26,2020-01-26
78,-,Shiva,Diario di Noel,-,18,1,,,,
79,down,FASMA,Per sentirmi vivo,78,1,5,,,,
80,down,Marracash & Luchè,SPORT - I muscoli,76,11,13,,,,
81,down,Paky & Kermit,Non Scherzare,79,41,6,,,,
82,-,Miami Yacine,10,-,82,1,,,,
83,down,tha Supreme,2ollipop,74,13,12,,,,
84,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,14,1,,,,
85,down,Capo Plaza,Uno squillo,83,70,12,,,,
86,up,Nayt & 3D,Passala,89,86,2,,,,
87,down,"Shablo, Marracash & Carl Brave",Non ci sto,84,22,13,,,,
88,up,Mostro,La città,90,88,2,,,,
89,down,Eminem,Darkness,30,30,3,42,2020-01-19,35,2020-01-26
90,up,Elodie,Non È La Fine (feat. Gemitaiz),91,56,4,,,,
91,down,Ghali,Flashback,47,15,12,,,,
92,up,Don Toliver,No Idea,100,73,7,95,2019-12-08,26,2020-01-12
93,down,Mac Miller,Good News,62,62,3,62,2020-01-12,21,2020-01-19
94,-,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",-,66,10,,,,
95,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",37,37,3,50,2020-01-19,38,2020-01-26
96,-,Massimo Pericolo,Amici,-,88,2,,,,
97,-,Y2K & bbno$,Lalala,-,28,10,11,2019-10-06,11,2019-10-06
98,-,Gemitaiz,Davide (feat. Coez),-,63,2,,,,
99,down,Paky & Shiva,Tuta Black,87,48,8,,,,
100,-,Elodie & Margherita Vicario,Sposa,-,100,1,,,,
