Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,13,,,,
2,up,BLANCO,Notti In Bianco,2,2,37,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,18,3,2,,,,
4,up,Blanco,Paraocchi,4,3,29,,,,
5,down,Sangiovanni,malibù,3,1,18,,,,
6,down,Rkomi,PARTIRE DA TE,5,2,20,,,,
7,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,6,1,20,,,,
8,down,Madame,MAREA,7,5,15,,,,
9,up,ANNA,Drippin' in Milano,9,8,9,,,,
10,up,Blanco,Ladro Di Fiori,21,4,20,,,,
11,-,BLANCO,Blu Celeste,-,1,1,,,,
12,up,Drake,Girls Want Girls (feat. Lil Baby),55,12,2,,,,
13,down,"Rkomi, Irama & Shablo",LUNA PIENA,11,4,20,,,,
14,up,Tony Effe & Capo Plaza,Balaclava,48,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,8,,,,
16,down,Fred De Palma,Un altro ballo (feat. Anitta),10,4,12,,,,
17,up,Drake,Fair Trade (feat. Travis Scott),50,17,2,,,,
18,down,Irama,Melodia proibita,14,7,13,,,,
19,down,Kanye West,Hurricane,8,8,2,,,,
20,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,36,,,,
21,down,Aka 7even,Loca,16,2,18,,,,
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),69,22,2,,,,
23,up,Slings,ONLYFANS (feat. MamboLosco),33,23,4,,,,
24,down,Rkomi & Ernia,10 RAGAZZE,22,3,20,,,,
25,down,J-Ax & Jake La Furia,Salsa,20,8,17,,,,
26,down,Sangiovanni,lady,24,2,18,,,,
27,up,Drake,Champagne Poetry,66,27,2,,,,
28,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,28,8,17,,,,
29,-,BLANCO,Mezz’Ora Di Sole,-,7,1,,,,
30,up,Il Tre,Fuori è notte,85,30,2,,,,
31,down,Shade,In un'ora,26,12,15,,,,
32,up,Massimo Pericolo & Crookers,STUPIDO,35,13,25,,,,
33,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,36,3,34,,,,
34,up,Drake,Papi’s Home,67,34,2,,,,
35,up,Drake,No Friends In The Industry,73,35,2,,,,
36,up,Drake,Love All (feat. JAY-Z),68,36,2,,,,
37,-,BLANCO,Sai Cosa C’è,-,5,1,,,,
38,down,Kanye West,Off The Grid,15,15,2,,,,
39,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,70,39,11,,,,
40,-,BLANCO,Figli Di P*****a,-,9,1,,,,
41,down,Tony Effe,Effe,29,10,15,,,,
42,down,Baby Gang,Ma Chérie (feat. Capo Plaza),30,30,3,,,,
43,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),71,43,2,,,,
44,down,Capo Plaza,Traccia 2,37,14,13,,,,
45,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),76,45,2,,,,
46,down,VillaBanks & Boro Boro,Rompo,45,26,15,,,,
47,-,BLANCO,Lucciole,-,3,1,,,,
48,down,Kanye West,Jail,12,12,2,,,,
49,down,Aka 7even,Mi Manchi,39,7,18,,,,
50,down,Ernia,Superclassico,44,1,65,,,,
51,-,BLANCO,Finché Non Mi Seppelliscono,-,2,1,,,,
52,-,BLANCO,Pornografia (Bianco Paradiso),-,11,1,,,,
53,down,Kanye West,Praise God,19,19,2,,,,
54,up,Madame,VOCE,60,1,28,,,,
55,-,BLANCO,Afrodite,-,13,1,,,,
56,up,Drake,TSU,74,56,2,,,,
57,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),53,8,20,,,,
58,down,Fred De Palma,Ti raggiungerò,46,3,27,,,,
59,-,BLANCO,David,-,14,1,,,,
60,up,Drake,N 2 Deep (feat. Future),77,60,2,,,,
61,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],54,14,19,,,,
62,down,Rocco Hunt & Ana Mena,A un passo dalla luna,56,1,63,,,,
63,down,Baby Gang,Casablanca (feat. Morad),38,38,3,,,,
64,-,Mida,Ricordarmi di scordarti,-,43,1,,,,
65,down,Baby Gang,No JoJo,57,57,3,,,,
66,up,Rhove,La zone (feat. Shiva),84,39,9,,,,
67,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,99,1,66,,,,
68,down,"Geeno, Luchè & COCO",Topless,65,24,10,,,,
69,up,Sfera Ebbasta & J Balvin,Baby,94,1,43,,,,
70,up,Drake,Fountains (feat. Tems),83,70,2,,,,
71,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,98,5,20,,,,
72,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,4,21,,,,
73,up,Shiva & Paky,Fendi belt,100,13,13,,,,
74,up,Drake,Pipe Down,78,74,2,,,,
75,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,47,,,,
76,-,Irama,La genesi del tuo colore,-,2,22,,,,
77,up,Drake,Race My Mind,81,77,2,,,,
78,up,Drake,7am On Bridle Path,80,78,2,,,,
79,-,Marracash,CRUDELIA - I nervi,-,2,86,,,,
80,down,Kanye West,Believe What I Say,23,23,2,,,,
81,down,Kanye West,Moon,27,27,2,,,,
82,down,Kanye West,Jonah,25,25,2,,,,
83,down,Kanye West,Heaven and Hell,32,32,2,,,,
84,down,Baby Gang,Freestyle (feat. Sacky),49,49,3,,,,
85,-,"J2LASTEU, 65Goonz & VillaBanks",Kush (Remix),-,67,1,,,,
86,up,Drake,IMY2 (feat. Kid Cudi),87,86,2,,,,
87,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),88,87,2,,,,
88,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,2,,,,
89,-,"Samy, Keta, Simba La Rue & Manny Troublez",TN,-,71,1,,,,
90,down,Drake & Yebba,Yebba’s Heartbreak,86,86,2,,,,
91,down,Drake,Get Along Better (feat. Ty Dolla $ign),89,89,2,,,,
92,-,Achille Lauro,LATTE+,-,37,8,,,,
93,down,J-Ax,Sono un Fan,91,70,3,,,,
94,down,Kanye West,No Child Left Behind,40,40,2,,,,
95,down,Kanye West,Ok Ok,34,34,2,,,,
96,-,Blanco & Drast,DIO PERDONAMI (64 Bars),-,23,12,,,,
97,down,Kanye West,God Breathed,31,31,2,,,,
98,down,Drake,Fucking Fans,90,90,2,,,,
99,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,45,,,,
100,-,Sangiovanni,tutta la notte,-,3,17,,,,
