Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,11,1,2,,,,
2,up,Marracash,CRAZY LOVE,34,2,2,,,,
3,up,Marracash,IO,38,3,2,,,,
4,up,Marracash & Blanco,NEMESI,44,3,2,,,,
5,up,Marracash,DUBBI,51,5,2,,,,
6,up,Marracash,LORO,33,6,2,,,,
7,up,Marracash,PAGLIACCIO,47,7,2,,,,
8,up,Marracash & Calcutta,LAUREA AD HONOREM,55,8,2,,,,
9,up,Marracash,COSPLAYER,53,9,2,,,,
10,up,Marracash,NOI,62,10,2,,,,
11,up,Marracash,GLI ALTRI (Giorni Stupidi),67,11,2,,,,
12,down,Salmo,KUMITE,1,1,9,,,,
13,up,Marracash,CLIFFHANGER,68,13,2,,,,
14,up,Marracash,"NOI, LORO, GLI ALTRI SKIT",69,14,2,,,,
15,down,BLANCO,Blu Celeste,4,1,12,,,,
16,down,BLANCO,Finché Non Mi Seppelliscono,10,2,12,,,,
17,down,BLANCO,Notti In Bianco,6,2,48,,,,
18,up,Marracash,DUMBO GETS MAD SKIT,75,18,2,,,,
19,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,13,,,,
20,down,Mecna & CoCo,Traccia 7,7,6,8,,,,
21,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,24,,,,
22,down,Sangiovanni & Madame,perso nel buio,2,2,3,,,,
23,down,Blanco,Paraocchi,9,3,40,,,,
24,down,Rkomi,PARTIRE DA TE,13,2,31,,,,
25,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,14,1,31,,,,
26,up,Shiva,Take 3,82,26,2,,,,
27,down,BLANCO,Lucciole,16,3,12,,,,
28,down,Ghali,Wallah,18,12,5,,,,
29,down,tha Supreme,m%n,15,5,6,,,,
30,down,"Rkomi, Irama & Shablo",LUNA PIENA,25,4,31,,,,
31,down,MadMan & Gemitaiz,Veleno 8,5,5,3,,,,
32,down,Rocco Hunt & Boomdabash,Fantastica,23,14,10,,,,
33,down,Sfera Ebbasta,UHLALA,20,2,7,,,,
34,down,BLANCO,Sai Cosa C’è,28,5,12,,,,
35,down,Sfera Ebbasta & Feid,Triste,21,6,7,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,13,19,,,,
37,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,31,1,47,,,,
38,down,"Disme, Vaz Tè, Izi & Tedua",Blueface,32,16,5,,,,
39,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',26,20,4,,,,
40,down,BLANCO,Pornografia (Bianco Paradiso),36,11,12,,,,
41,up,Sangiovanni,malibù,41,1,29,,,,
42,down,MadMan & Massimo Pericolo,Solo Per Me,12,12,3,,,,
43,down,MamboLosco,PULL UP,37,37,3,,,,
44,up,Marracash,CRUDELIA - I nervi,79,2,96,,,,
45,down,Salmo,LA CHIAVE,40,5,9,,,,
46,down,BLANCO,Mezz’Ora Di Sole,45,7,12,,,,
47,down,Simba La Rue,Opinel,42,23,5,,,,
48,down,Tony Effe & Geolier,Colpevole RMX,46,17,6,,,,
49,down,BLANCO,Figli Di P*****a,48,9,12,,,,
50,up,BLANCO,Afrodite,50,13,12,,,,
51,up,Blanco,Ladro Di Fiori,52,4,31,,,,
52,down,MadMan & Zano,Chilln' Rmx,22,22,3,,,,
53,down,"MadMan, Yung Snapp & MV Killa",Like This Like That,24,24,3,,,,
54,up,Samurai Jay & Dani,Bye Bye,73,44,5,,,,
55,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,60,3,45,,,,
56,up,Central Cee,Obsessed With You,57,39,8,,,,
57,down,MadMan,Chillin',19,19,3,,,,
58,down,Aka 7even,6 PM,54,54,5,,,,
59,down,MadMan,Jacuzzi,17,17,3,,,,
60,down,Sangiovanni,raggi gamma,58,17,10,,,,
61,up,VillaBanks & Boro Boro,Rompo,61,26,26,,,,
62,up,167 Gang & Night Skinny,Tirana (feat. Tony Effe),78,62,2,,,,
63,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),72,20,11,,,,
64,down,Madame,MAREA,56,5,26,,,,
65,up,Massimo Pericolo & Crookers,STUPIDO,65,13,36,,,,
66,up,Rkomi & Ernia,10 RAGAZZE,77,3,31,,,,
67,up,MINUR & Simba La Rue,Go Go Jack,84,47,10,,,,
68,down,Salmo,MI SENTO BENE,64,10,9,,,,
69,down,Post Malone & The Weeknd,One Right Now,63,29,4,,,,
70,up,BLANCO,David,86,14,12,,,,
71,up,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),81,43,8,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),66,22,13,,,,
73,up,Salmo,ALDO RITMO,76,17,9,,,,
74,up,Salmo,ANTIPATICO,83,6,9,,,,
75,down,ANNA,Drippin' in Milano,74,8,20,,,,
76,up,Kanye West,Praise God,87,19,9,,,,
77,-,Ernia,Superclassico,-,1,74,,,,
78,down,MadMan,La Cosa,27,27,3,,,,
79,down,MadMan,Defcon1,30,30,3,,,,
80,down,MadMan,Hot Pot,35,35,3,,,,
81,-,Tony Effe & Sfera Ebbasta,Mi Piace,-,8,1,,,,
82,down,MadMan,Garda,43,43,3,,,,
83,up,Marracash,BRAVI A CADERE - I polmoni,100,6,65,,,,
84,down,"MadMan, Speranza & Rafilù",Vero o Falso,39,39,3,,,,
85,-,Sfera Ebbasta,Bottiglie Privè,-,1,44,,,,
86,down,MadMan,Gaudí,49,49,3,,,,
87,-,Sfera Ebbasta,BRNBQ,-,85,3,,,,
88,-,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",-,41,1,,,,
89,-,Rondodasosa,BABY,-,26,8,,,,
90,up,Salmo,GHIGLIOTTINA,90,11,9,,,,
91,-,Philip,Pudini #2 (feat. Simba La Rue),-,47,1,,,,
92,-,Slings,ONLYFANS (feat. MamboLosco),-,23,14,,,,
93,down,Salmo,YHWH,88,13,9,,,,
94,up,Rocco Hunt & Ana Mena,A un passo dalla luna,98,1,73,,,,
95,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,54,,,,
96,down,ODT,Mazzette (feat. MamboLosco),89,36,5,,,,
97,-,Marracash & Madame,MADAME - L'anima,-,5,58,,,,
98,down,Rocco Hunt & Carl Brave,Caffelatte,92,41,4,,,,
99,-,Baby Gang,Caramba,-,73,2,,,,
100,-,Baby Gang,Ma Chérie (feat. Capo Plaza),-,30,12,,,,
