Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,3,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,11,,,,
3,down,FASMA & GG,Parlami,2,2,3,,,,
4,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,9,,,,
5,up,Fred De Palma,Ti raggiungerò,80,3,2,,,,
6,down,Capo Plaza,Non Fare Così,4,2,9,,,,
7,up,Madame & Fabri Fibra,il mio amico,8,6,10,,,,
8,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),7,5,4,,,,
9,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,6,3,4,,,,
10,up,Sfera Ebbasta & J Balvin,Baby,10,1,18,,,,
11,down,Capo Plaza,Street,9,3,9,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,11,8,60,2021-02-07,6,2021-04-04
13,down,Il Tre,Il tuo nome,11,11,5,,,,
14,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),13,4,5,,,,
15,up,BLANCO,Notti In Bianco,26,2,12,,,,
16,up,Ernia,Superclassico,19,1,40,,,,
17,up,Rondodasosa,SLATT (feat. Capo Plaza),17,2,23,,,,
18,down,Blanco,Paraocchi,16,3,4,,,,
19,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),15,8,4,,,,
20,down,Drake,What’s Next,12,12,3,68,2021-03-07,4,2021-03-14
21,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,38,,,,
22,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),18,3,9,,,,
23,down,Capo Plaza,Allenamento #4,22,1,11,,,,
24,up,Capo Plaza,OMG,24,7,9,,,,
25,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),21,1,25,,,,
26,up,Mr.Rain,A forma di origami,27,7,6,,,,
27,up,Cardi B,Up,29,27,7,4,2021-02-14,4,2021-02-14
28,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",28,4,10,,,,
29,up,Madame,Baby,36,11,23,,,,
30,up,Sfera Ebbasta,Bottiglie Privè,32,1,21,,,,
31,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),25,11,4,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),20,20,3,90,2021-03-07,3,2021-03-14
33,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,35,1,41,,,,
34,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),33,6,9,,,,
35,up,24kGoldn,Mood (feat. iann dior),37,4,30,33,2020-08-23,1,2020-10-11
36,down,MACE & Geolier,TOP BOY,31,10,7,,,,
37,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),34,3,7,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),42,38,7,82,2021-02-14,44,2021-04-11
39,-,Madame,TRACCIA 6,-,4,1,,,,
40,down,Lil Tjay & 6LACK,Calling My Phone,38,20,6,70,2021-02-14,5,2021-02-21
41,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],30,5,6,,,,
42,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),41,21,25,,,,
43,down,"Guè Pequeno, Rose Villain & Luchè",Chico,40,2,39,,,,
44,-,Madame,TRACCIA 4,-,5,1,,,,
45,down,CJ,Whoopty,43,13,20,51,2020-11-22,8,2021-01-24
46,down,Capo Plaza,Fiamme Alte,44,11,9,,,,
47,up,Capo Plaza,VVS (feat. Gunna),48,8,9,,,,
48,up,Marracash,CRUDELIA - I nervi,53,2,72,,,,
49,down,Paris Boy,Problemas,47,9,17,,,,
50,-,Madame,TRACCIA 5,-,8,1,,,,
51,down,Il Tre,Te lo prometto,49,4,40,,,,
52,up,Fred De Palma,Una volta ancora (feat. Ana Mena),68,7,72,,,,
53,down,Capo Plaza,Richard Mille (feat. Lil Tjay),50,10,9,,,,
54,-,Madame,TRACCIA 9,-,12,1,,,,
55,up,Fred De Palma,Paloma (feat. Anitta),69,2,38,,,,
56,up,Marracash & Madame,MADAME - L'anima,56,5,56,,,,
57,-,Madame,TRACCIA 8,-,11,1,,,,
58,down,Sfera Ebbasta,Hollywood (feat. Diplo),57,3,18,,,,
59,-,Madame,TRACCIA 1,-,13,1,,,,
60,up,DrefGold,ANIMA,88,60,2,,,,
61,-,Madame,TRACCIA 15,-,17,1,,,,
62,down,FASMA,Per sentirmi vivo,39,1,50,,,,
63,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,59,2,18,,,,
64,-,Madame,clito,-,22,3,,,,
65,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,54,10,14,,,,
66,down,Achille Lauro,Me ne frego,45,44,25,,,,
67,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",63,2,25,,,,
68,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),76,29,68,,,,
69,-,Madame,TRACCIA 13,-,14,1,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,14,38,74,2020-07-05,5,2020-07-12
71,down,Capo Plaza,Plaza,60,12,9,,,,
72,down,Lortex,MIA,65,27,17,,,,
73,down,"MACE, Rkomi & Madame",ACQUA,61,15,7,,,,
74,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,62,5,7,,,,
75,-,Madame,TRACCIA 11,-,23,1,,,,
76,-,Madame,TRACCIA 10,-,27,1,,,,
77,-,Madame,TRACCIA 14,-,25,1,,,,
78,-,Madame,TRACCIA 16,-,30,1,,,,
79,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,70,8,7,,,,
80,down,Il Tre,Tegole,52,26,5,,,,
81,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),77,2,71,,,,
82,down,Baby Gang,Treni (feat. Il Ghost),72,42,6,,,,
83,down,Massimo Pericolo,BUGIE,66,19,5,,,,
84,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,46,3,20,2021-03-14,20,2021-03-14
85,down,Madame,Sciccherie,55,55,4,,,,
86,-,DrefGold,OH MAMI (feat. Izi),-,81,1,,,,
87,-,Central Cee,Commitment Issues,-,87,1,,,,
88,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,75,12,7,,,,
89,down,Baffo,Intro (feat. Federico Tancredi),51,51,2,,,,
90,down,Blanco,Ladro Di Fiori,79,4,7,,,,
91,-,DrefGold,XSEMPRE,-,91,1,,,,
92,down,Il Tre,Apollo 13 (feat. Vegas Jones),58,27,5,,,,
93,-,DrefGold,HEAVY (feat. Smokepurpp),-,93,1,,,,
94,-,DrefGold,SHOOTER,-,94,1,,,,
95,-,DrefGold,CICATRICI,-,95,1,,,,
96,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),71,34,5,,,,
97,down,Gemitaiz & Nitro,Mama,78,2,20,,,,
98,-,Morad,Motorola,-,98,1,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,3,45,79,2020-04-19,1,2020-07-05
100,down,Guè Pequeno,Brivido (feat. Marracash),83,11,13,,,,
