Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,12,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,7,,,,
3,up,Tedua,Hoe (feat. Sfera Ebbasta),3,1,10,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,5,4,9,,,,
5,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,1,24,,,,
6,up,Travis Scott,MELTDOWN,60,6,2,,,,
7,up,Travis Scott,THANK GOD,54,7,2,,,,
8,up,Travis Scott,FE!N,63,8,2,,,,
9,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,1,18,,,,
10,up,Travis Scott,MY EYES,64,10,2,,,,
11,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,6,3,,,,
12,up,Travis Scott,HYAENA,47,12,2,,,,
13,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),9,6,14,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,54,,,,
15,up,Travis Scott,I KNOW ?,73,14,2,,,,
16,up,Travis Scott,MODERN JAM,62,16,2,,,,
17,down,Rhove,Ancora,15,9,7,,,,
18,down,Geolier,COME VUOI,13,6,31,,,,
19,down,Tedua,Malamente,10,2,10,,,,
20,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),12,2,9,,,,
21,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,8,4,6,,,,
22,up,Travis Scott,TOPIA TWINS,74,22,2,,,,
23,up,Travis Scott,SIRENS,66,23,2,,,,
24,up,Travis Scott,GOD'S COUNTRY,65,24,2,,,,
25,up,Travis Scott,CIRCUS MAXIMUS,80,25,2,,,,
26,down,Geolier,X CASO (feat. Sfera Ebbasta),17,1,31,,,,
27,down,Tedua,Red Light,16,6,10,,,,
28,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,11,7,6,,,,
29,up,Travis Scott,DELRESTO (ECHOES),81,29,2,,,,
30,up,Travis Scott,TELEKINESIS,91,23,2,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),21,21,3,,,,
32,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,2,41,,,,
33,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),18,1,12,,,,
34,down,Artie 5ive,TOP G (feat. Sacky),29,7,3,,,,
35,down,Mr.Rain,SUPEREROI,22,1,26,,,,
36,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),20,3,10,,,,
37,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,24,15,13,,,,
38,up,Travis Scott,SKITZO,90,38,2,,,,
39,down,MV Killa,ROOFTOP (feat. Guè),27,24,8,,,,
40,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,26,1,30,,,,
41,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),23,8,6,,,,
42,down,Tedua,Mancanze Affettive (feat. Geolier),25,4,10,,,,
43,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,31,3,24,,,,
44,up,Travis Scott,LOST FOREVER,92,44,2,,,,
45,down,Dave & Central Cee,Sprinter,30,30,9,,,,
46,up,Travis Scott,TIL FURTHER NOTICE,95,46,2,,,,
47,down,Tedua,Anime Libere (feat. Rkomi & Bresh),28,9,10,,,,
48,down,Morad,Se Grita (feat. Jul),38,22,4,,,,
49,up,Travis Scott,LOOOVE,94,49,2,,,,
50,down,Shiva,Un Altro Show (feat. Geolier),34,10,37,,,,
51,up,Travis Scott,PARASAIL,93,51,2,,,,
52,down,"CoCo, Luchè & Geeno",Qualcosa da bere,35,35,3,,,,
53,down,Rhove & MadFingerz,Pelé,36,3,21,,,,
54,down,Artie 5ive,ALBV,46,32,4,,,,
55,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),37,25,8,,,,
56,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,121,,,,
57,down,Lazza & Takagi & Ketra,PANICO,43,6,70,,,,
58,down,Bresh & SHUNE,Altamente Mia,44,12,18,,,,
59,down,Tony Effe,BOSS,41,2,20,,,,
60,down,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,33,6,6,,,,
61,down,"Drillionaire, Guè & Marracash",YALLA,32,5,6,,,,
62,down,Capo Plaza,Capri Sun,49,2,62,,,,
63,down,Medy,Arai (feat. Capo Plaza),51,4,30,,,,
64,down,Tedua,Volgare (feat. Lazza),40,5,10,,,,
65,down,Lazza,MOLOTOV,50,3,72,,,,
66,down,Shiva,Non lo Sai,56,2,37,,,,
67,down,Simba La Rue,TAF TAF,42,29,4,,,,
68,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),53,1,56,,,,
69,down,Shiva,Alleluia (feat. Sfera Ebbasta),55,1,37,,,,
70,up,"VillaBanks, Shiva & Rvfv",Caramelo,96,63,2,,,,
71,down,Tedua,Diluvio a Luglio (feat. Marracash),52,8,10,,,,
72,down,thasup,Dimmi Che C'è (feat. Tedua),58,4,21,,,,
73,down,Rose Villain,Fantasmi (feat. Geolier),61,19,29,,,,
74,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,59,1,112,,,,
75,down,"Drillionaire, Sfera Ebbasta & Lazza",10,39,10,6,,,,
76,down,"Drillionaire, Rhove & Geolier",DESOLÉ,48,14,6,,,,
77,up,Geolier,Vogl sul a te,77,37,23,,,,
78,down,Icy Subzero,VIDA LOCA (feat. Medy),57,45,5,,,,
79,down,Lazza & Sfera Ebbasta,PIOVE,68,1,70,,,,
80,down,Baby Gang,Cella 4,70,6,11,,,,
81,down,Gunna,fukumean,71,62,4,,,,
82,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),83,14,90,,,,
83,up,Lazza,USCITO DI GALERA,84,3,70,,,,
84,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),67,10,10,,,,
85,down,Shiva,Bibidi Bobidi Bu (feat. Paky),72,8,9,,,,
86,down,Baby Gang,Tony Montana (feat. Guè),79,11,11,,,,
87,down,Tedua,Intro La Divina Commedia,69,3,10,,,,
88,down,Marracash & Guè,∞ LOVE,85,1,90,,,,
89,up,Geolier,SO FLY,89,17,18,,,,
90,down,Baby Gang,Restare (feat. Lazza),78,8,11,,,,
91,down,Shiva,Vorrei (feat. Lazza),86,4,37,,,,
92,down,Medy & Andry The Hitmaker,Bambola,87,48,9,,,,
93,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),97,43,49,,,,
94,down,Noizy & Sfera Ebbasta,Location,82,7,16,,,,
95,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,100,30,75,,,,
96,-,Marracash,CRUDELIA - I nervi,-,2,166,,,,
97,down,Tedua,Scala Di Milano (feat. Guè),76,12,10,,,,
98,-,Tony Boy,Victoria (feat. Artie 5ive),-,29,3,,,,
99,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,98,3,97,,,,
100,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,83,,,,
