Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),19,1,2,,,,
2,up,Capo Plaza,Capri Sun,2,2,8,,,,
3,down,Rhove,Shakerando,1,1,32,,,,
4,down,BLANCO,Nostalgia,3,1,8,,,,
5,down,Irama,5 Gocce (feat. Rkomi),4,2,22,,,,
6,down,Fred De Palma,Extasi,5,3,6,,,,
7,down,Lazza,USCITO DI GALERA,6,3,16,,,,
8,up,ANNA,GASOLINA,10,5,8,,,,
9,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,7,7,4,,,,
10,down,Sfera Ebbasta & Rvssian,Mamma Mia,9,1,13,,,,
11,down,"Rhove, Shiva & Ghali",Compliquè,8,7,4,,,,
12,up,Dargen D'Amico,Dove Si Balla,14,2,25,,,,
13,up,Neima Ezza,LEI (feat. Rondodasosa),18,10,4,,,,
14,up,Sangiovanni,scossa,20,13,11,,,,
15,down,Shiva,Niente da perdere,12,5,8,,,,
16,down,Baby Gang,Lei (feat. Benè),11,3,6,,,,
17,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,22,1,58,,,,
18,down,Rkomi,OSSA ROTTE,13,11,6,,,,
19,down,Lazza & Takagi & Ketra,PANICO,16,6,16,,,,
20,down,Lazza & Sfera Ebbasta,PIOVE,15,1,16,,,,
21,up,BLANCO,Finché Non Mi Seppelliscono,27,2,46,,,,
22,down,Lazza,MOLOTOV,17,3,18,,,,
23,up,Fabri Fibra,Propaganda,24,4,19,,,,
24,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",26,18,15,,,,
25,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,25,1,34,,,,
26,up,Medy & Timongothekeys,Bisous,28,19,11,,,,
27,up,AVA,Tête (feat. Medy & VillaBanks),37,7,4,,,,
28,down,Sangiovanni,farfalle,21,1,25,,,,
29,up,Ghali,PARE,31,7,10,,,,
30,down,Rhove,Cancelo,23,6,19,,,,
31,up,Marracash & Guè,∞ LOVE,35,1,36,,,,
32,up,ANNA & MamboLosco,ADVICE,33,32,3,,,,
33,down,Shiva,Mujer (feat. Madame),29,11,5,,,,
34,down,Shiva,Pensando a lei,30,2,24,,,,
35,up,Blanco,Paraocchi,41,3,73,,,,
36,down,Paky,Rozzi,32,29,21,,,,
37,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,40,1,81,,,,
38,down,ANNA & Lazza,3 DI CUORI,36,11,13,,,,
39,down,Paky,Blauer,34,4,26,,,,
40,down,Ghali,FORTUNA,39,22,15,,,,
41,up,Paky,Auto tedesca,43,9,15,,,,
42,up,Shiva,Non è Easy,52,8,11,,,,
43,up,Sangiovanni,malibù,47,1,63,,,,
44,up,Marracash,CRAZY LOVE,48,2,36,,,,
45,up,BLANCO,Notti In Bianco,85,2,82,,,,
46,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),42,40,4,,,,
47,down,Rhove & MadFingerz,LAPROVINCE #2,38,6,9,,,,
48,up,BLANCO,Blu Celeste,59,1,46,,,,
49,down,Lazza & Geolier,NESSUNO,45,9,16,,,,
50,down,Emis Killa,Lucifero,46,38,4,,,,
51,down,Shiva,Soldi Puliti,49,4,18,,,,
52,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,54,1,65,,,,
53,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,62,32,23,,,,
54,up,Elodie,Niente canzoni d'amore,57,52,4,,,,
55,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),50,48,4,,,,
56,down,Luchè,Che Stai Dicenn (feat. Paky),44,35,4,,,,
57,down,Rhove,La zone (feat. Shiva),53,39,24,,,,
58,down,Dargen D'Amico,Ubriaco Di Te,56,44,6,,,,
59,up,Irama,Ovunque Sarai,61,1,23,,,,
60,down,Sfera Ebbasta & Rvssian,Italiano Anthem,58,2,14,,,,
61,up,Blanco,Ladro Di Fiori,74,4,60,,,,
62,up,Marracash,CRUDELIA - I nervi,91,2,118,,,,
63,up,Rkomi,Milano bachata (feat. Marracash),66,63,4,,,,
64,up,BLANCO,Lucciole,80,3,38,,,,
65,down,Paky,Vita sbagliata,63,8,20,,,,
66,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",87,35,54,,,,
67,up,Marracash & Blanco,NEMESI,93,3,27,,,,
68,up,Ernia,Superclassico,77,1,92,,,,
69,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),71,44,16,,,,
70,down,VillaBanks,Caribe (feat. Linch & Brando Luis),65,57,13,,,,
71,up,Fred De Palma,Una volta ancora (feat. Ana Mena),72,7,99,,,,
72,down,Baby Gang,Mentalité,60,20,6,,,,
73,up,BLANCO,Sai Cosa C’è,86,5,40,,,,
74,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),82,14,36,,,,
75,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",55,15,7,,,,
76,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,70,3,68,,,,
77,down,Guè,Veleno,75,2,27,,,,
78,down,Slings,Thick (feat. MamboLosco) [Remix],73,9,15,,,,
79,down,Salmo,KUMITE,78,1,37,,,,
80,down,Jack Harlow,First Class,79,26,15,,,,
81,-,Rhove & Paky,Copacabana,-,16,1,,,,
82,up,Guè & Rose Villain,Piango Sulla Lambo,89,3,27,,,,
83,down,Shiva,Tanti Cuori,51,16,5,,,,
84,-,Vale pain & Nko,Te Quiero,-,9,1,,,,
85,down,Icy Subzero,EGO,84,37,9,,,,
86,up,BLANCO,Pornografia (Bianco Paradiso),95,11,36,,,,
87,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],68,53,4,,,,
88,down,Rhove,LAPROVINCE #1,67,8,26,,,,
89,down,ANNA & Rondodasosa,BABE,69,38,6,,,,
90,down,Gemitaiz & Sfera Ebbasta,Pornstar,64,6,11,,,,
91,up,Rhove,Copacabana,100,28,7,,,,
92,-,Massimo Pericolo,Sarabamba (feat. Guè & Crookers),-,92,1,,,,
93,up,Madame,MAREA,94,5,39,,,,
94,up,Rocco Hunt & Ana Mena,A un passo dalla luna,97,1,79,,,,
95,-,Central Cee,Doja,-,24,1,,,,
96,-,Fabri Fibra,Stelle,-,22,4,,,,
97,-,J-Ax & Fedez,Italiana,-,97,2,,,,
98,down,Fred De Palma & Justin Quiles,ROMANCE,76,23,17,,,,
99,down,Lazza,OUV3RTURE,92,23,14,,,,
100,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,38,,,,
