Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,6,,,,
2,up,Sangiovanni,malibù,2,1,11,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,13,,,,
4,up,Rkomi,PARTIRE DA TE,5,2,13,,,,
5,down,Fred De Palma,Un altro ballo (feat. Anitta),4,4,5,,,,
6,up,Madame,MAREA,8,5,8,,,,
7,up,Irama,Melodia proibita,7,7,6,,,,
8,down,BLANCO,Notti In Bianco,6,2,30,,,,
9,up,Aka 7even,Loca,9,2,11,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,10,4,13,,,,
11,up,J-Ax & Jake La Furia,Salsa,12,8,10,,,,
12,down,Tony Effe,Effe,11,10,8,,,,
13,up,Blanco,Paraocchi,15,3,22,,,,
14,down,Sangiovanni,lady,13,2,11,,,,
15,up,Fred De Palma,Ti raggiungerò,16,3,20,,,,
16,up,Shade,In un'ora,17,12,8,,,,
17,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,29,,,,
18,up,Massimo Pericolo & Crookers,STUPIDO,21,13,18,,,,
19,down,Rkomi & Ernia,10 RAGAZZE,18,3,13,,,,
20,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],14,14,12,,,,
21,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,22,8,10,,,,
22,down,Capo Plaza,Traccia 2,20,14,6,,,,
23,up,Aka 7even,Mi Manchi,25,7,11,,,,
24,down,Don Joe,BANDITO (feat. Emis Killa & Paky),23,23,3,,,,
25,up,Sangiovanni,tutta la notte,27,3,11,,,,
26,up,Shiva & Paky,Fendi belt,26,13,6,,,,
27,up,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",28,24,5,,,,
28,up,"Geeno, Luchè & COCO",Topless,32,24,3,,,,
29,up,Madame,VOCE,30,1,21,,,,
30,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,34,3,27,,,,
31,up,Rocco Hunt & Ana Mena,A un passo dalla luna,33,1,56,,,,
32,up,Irama,La genesi del tuo colore,36,2,16,,,,
33,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),38,8,13,,,,
34,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),65,34,2,,,,
35,up,Ernia,Superclassico,39,1,58,,,,
36,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),24,24,3,,,,
37,up,Blanco,Ladro Di Fiori,40,4,13,,,,
38,up,Pop Smoke,Demeanor (feat. Dua Lipa),67,38,2,,,,
39,up,Rhove,La zone (feat. Shiva),80,39,2,,,,
40,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,41,4,15,,,,
41,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,46,5,13,,,,
42,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,59,,,,
43,down,Post Malone,Motley Crew,31,31,3,,,,
44,down,Don Joe,GUERRIERO (feat. Marracash & Venerus),29,29,3,,,,
45,up,Sfera Ebbasta & J Balvin,Baby,48,1,36,,,,
46,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,42,8,8,,,,
47,up,"TY1, Geolier & Marracash",FANTASMI,47,6,14,,,,
48,up,Pop Smoke,Woo Baby (feat. Chris Brown),73,48,2,,,,
49,up,Fred De Palma,Una volta ancora (feat. Ana Mena),50,7,90,,,,
50,up,VillaBanks & Boro Boro,Rompo,52,26,8,,,,
51,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,55,12,13,,,,
52,-,Achille Lauro,LATTE+,-,37,2,,,,
53,down,Don Joe,BIG CHECKS (feat. Jake La Furia & Shiva),35,35,3,,,,
54,up,ANNA,Drippin' in Milano,86,8,2,,,,
55,down,Capo Plaza,Non Fare Così,49,2,27,,,,
56,down,Masked Wolf,Astronaut In The Ocean,51,11,26,60,2021-02-07,6,2021-04-04
57,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,57,39,4,,,,
58,up,"Guè Pequeno, Rose Villain & Luchè",Chico,62,2,56,,,,
59,up,Clementino & Nina Zilli,Señorita,61,47,10,,,,
60,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),70,60,2,,,,
61,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),68,52,14,,,,
62,down,Madame,TRACCIA 13,60,14,19,,,,
63,down,Rondodasosa,SLATT (feat. Capo Plaza),59,2,39,,,,
64,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),76,1,41,,,,
65,up,Pop Smoke,More Time,69,65,2,,,,
66,up,Irama,Mediterranea,92,59,15,,,,
67,down,Achille Lauro,MARILÙ,37,24,16,,,,
68,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,5,21,,,,
69,up,FASMA & GG,Parlami,88,2,21,,,,
70,down,Guè Pequeno & DJ Harsh,Lifestyle,63,2,16,,,,
71,-,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,-,3,15,,,,
72,up,Marracash & Marz,64 BARRE DI PAURA,97,18,9,,,,
73,down,Don Joe,KANDINSKY (feat. Ernia & Rose Villain),43,43,3,,,,
74,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),72,72,2,,,,
75,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,81,,,,
76,down,MamboLosco & Pyrex,SKUSKU,53,35,4,,,,
77,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,75,,,,
78,down,Tony Effe,Colpevole,66,12,8,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
80,down,Pop Smoke,Brush Em (feat. Rah Swish),74,74,2,,,,
81,down,Pop Smoke,Mr. Jones (feat. Future),77,77,2,,,,
82,-,Marracash,CRUDELIA - I nervi,-,2,80,,,,
83,up,Capo Plaza,Envidioso (feat. Morad),100,10,15,,,,
84,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,79,79,2,,,,
85,-,VillaBanks,Dirty Sì,-,83,1,,,,
86,-,Baby Gang,Alcott Zara Bershka,-,59,1,,,,
87,down,Pop Smoke,What's Crackin (feat. Takeoff),82,82,2,,,,
88,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,3,21,,,,
89,down,Pop Smoke,Coupe,84,84,2,,,,
90,-,Rkomi & Dardust,SOPRA LE CANZONI,-,13,11,,,,
91,-,VillaBanks & Lil Kvneki,Sensazioni Momentanee,-,56,1,,,,
92,down,Shiva,Non sai niente (feat. Guè Pequeno),58,29,5,,,,
93,-,VillaBanks,Jackpot,-,93,1,,,,
94,down,Pop Smoke,30 (feat. Bizzy Banks),83,83,2,,,,
95,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",81,81,2,,,,
96,-,VillaBanks,Felina,-,96,1,,,,
97,-,Roddy Ricch,Late At Night,-,50,5,,,,
98,down,Sangiovanni,guccy bag,95,10,11,,,,
99,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,28,,,,
100,-,Nathys & Peppe Soks,Diosa (Remix),-,75,1,,,,
