Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,5,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,5,,,,
3,up,Sfera Ebbasta,Bottiglie Privè,3,1,8,,,,
4,up,Sfera Ebbasta,Hollywood (feat. Diplo),4,3,5,,,,
5,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),12,1,12,,,,
6,up,Rondodasosa,SLATT (feat. Capo Plaza),9,2,10,,,,
7,down,Sfera Ebbasta,Abracadabra (feat. Future),5,4,5,,,,
8,up,Ernia,Superclassico,13,1,27,,,,
9,down,Sfera Ebbasta,Giovani Re,6,6,5,,,,
10,down,Sfera Ebbasta,Macarena (feat. Offset),7,6,5,,,,
11,down,Sfera Ebbasta,Male,8,7,5,,,,
12,up,24kGoldn,Mood (feat. iann dior),18,4,17,33,2020-08-23,1,2020-10-11
13,down,Sfera Ebbasta,$€ Freestyle,11,9,5,,,,
14,up,Sfera Ebbasta,Gelosi,14,10,5,,,,
15,up,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,16,11,5,,,,
16,down,Sfera Ebbasta,6 AM,15,11,5,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,25,,,,
18,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),17,12,5,,,,
19,down,Paris Boy,Problemas,10,9,4,,,,
20,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,2,26,,,,
21,up,CJ,Whoopty,22,13,7,51,2020-11-22,8,2021-01-24
22,-,Sfera Ebbasta,Famoso,-,3,1,,,,
23,down,Gemitaiz & Nitro,Mama,21,2,7,,,,
24,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,23,1,28,,,,
25,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),26,21,12,,,,
26,down,Peppe Soks,Motel (feat. Geolier),24,24,3,,,,
27,down,Ghali,Barcellona,25,10,17,,,,
28,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",28,2,12,,,,
29,up,Nitro,Ossigeno (feat. Vegas Jones),68,29,2,,,,
30,up,Il Tre,Te lo prometto,31,4,27,,,,
31,down,Pop Smoke,What You Know Bout Love,27,11,13,81,2020-07-12,14,2020-10-18
32,up,Cardi B,WAP (feat. Megan Thee Stallion),32,6,20,80,2020-08-09,1,2020-08-16
33,down,Gemitaiz,Mondo Di Fango,29,5,7,,,,
34,up,Lortex,MIA,34,27,4,,,,
35,down,Nicola Siciliano & Ketama126,Resta Cu Me,30,15,8,,,,
36,down,Ghali,Mille Pare (Bad Times),35,19,6,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,14,25,74,2020-07-05,5,2020-07-12
38,up,Disme,Cosa Non Va (feat. Tedua & Chris Nolan),76,38,2,,,,
39,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),37,5,12,,,,
40,up,Fred De Palma,Paloma (feat. Anitta),42,2,25,,,,
41,up,Marracash,CRUDELIA - I nervi,41,2,59,,,,
42,down,Mecna & Frah Quintale,Tutto Ok,39,15,10,,,,
43,up,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,43,39,4,,,,
44,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",44,3,12,,,,
45,down,"Gemitaiz, Emis Killa & Geolier",Alright,38,7,7,,,,
46,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),49,6,12,,,,
47,up,Baby Gang,Cella 2,69,47,2,,,,
48,-,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,-,19,1,,,,
49,down,Boro Boro & Fred De Palma,Obsesionada,40,40,3,,,,
50,down,Ghali,Good Times,48,1,44,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,3,36,79,2020-04-19,1,2020-07-05
52,down,Lazza & Capo Plaza,ALYX,46,7,23,,,,
53,up,FASMA,Per sentirmi vivo,94,1,41,,,,
54,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,29,56,,,,
55,up,Mr.Rain,Fiori di Chernobyl,55,1,41,,,,
56,down,Madame,Baby,45,11,19,,,,
57,down,Geolier,Capo,52,9,24,,,,
58,up,Frah Quintale,Gabbiani,70,58,2,,,,
59,down,tha Supreme,blun7 a swishland,58,1,59,,,,
60,up,Fred De Palma,Una volta ancora (feat. Ana Mena),62,7,59,,,,
61,down,Izi,Chic,47,47,4,,,,
62,down,Nayt & 3D,Musica Ovunque,36,36,3,,,,
63,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),61,2,58,,,,
64,up,Tedua & Sick Luke,Lo sai,64,2,26,,,,
65,down,Marracash & Madame,MADAME - L'anima,60,5,47,,,,
66,down,DJ Khaled,POPSTAR (feat. Drake),59,7,23,94,2020-07-19,8,2020-09-20
67,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,54,17,9,,,,
68,up,Marracash,BRAVI A CADERE - I polmoni,81,6,52,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),67,29,20,54,2020-07-12,6,2020-08-09
70,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,84,70,2,48,2020-12-20,48,2020-12-20
71,down,Travis Scott,HIGHEST IN THE ROOM,65,16,48,35,2019-10-06,2,2019-10-13
72,up,"Vale pain, Sacky & N!KO",YoungStar,85,72,2,,,,
73,down,tha Supreme,0ffline (feat. bbno$),66,6,21,,,,
74,up,DrefGold & Sfera Ebbasta,ELEGANTE,83,1,31,,,,
75,up,"Emis Killa, Jake La Furia & Lazza",No Insta,77,3,14,,,,
76,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,10,1,,,,
77,up,Drake,Laugh Now Cry Later (feat. Lil Durk),80,17,19,78,2020-08-16,3,2020-08-23
78,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,89,1,53,,,,
79,down,Vale pain & Rondodasosa,Louboutin,78,25,19,,,,
80,down,Gemitaiz & Fabri Fibra,In Una Benz,53,9,7,,,,
81,up,Travis Scott,SICKO MODE,82,7,35,48,2020-04-26,9,2020-05-03
82,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),93,40,10,,,,
83,-,Ghali,1993,-,40,4,,,,
84,up,Kid Cudi,Tequila Shots,86,84,2,86,2020-12-13,45,2020-12-20
85,up,Mr.Rain,9.3,99,9,28,,,,
86,up,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),98,8,11,,,,
87,-,Eminem,Gnat,-,76,1,53,2020-12-27,53,2020-12-27
88,-,Megan Thee Stallion,TRACK 8,-,88,2,36,2020-11-29,36,2020-11-29
89,-,Eminem & Skylar Grey,Black Magic,-,89,1,,,,
90,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),-,9,11,,,,
91,-,Geolier,Moncler,-,16,22,,,,
92,down,Will,Estate,74,46,9,,,,
93,-,Roddy Ricch,The Box,-,16,25,91,2019-12-08,2,2020-02-16
94,down,Kid Cudi,She Knows This,87,87,2,62,2020-12-20,62,2020-12-20
95,-,Pop Smoke,Dior,-,64,12,100,2020-02-23,46,2020-07-12
96,-,Guè Pequeno,Brivido (feat. Marracash),-,11,5,,,,
97,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),100,26,14,61,2020-08-23,8,2020-10-04
98,down,Gemitaiz & Izi,Marte,56,10,7,,,,
99,-,tha Supreme,m12ano,-,5,37,,,,
100,-,Eminem,Alfred's Theme,-,100,1,,,,
