Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Nostalgia,17,1,2,,,,
2,down,Rhove,Shakerando,1,1,26,,,,
3,down,Irama,5 Gocce (feat. Rkomi),2,2,16,,,,
4,up,Capo Plaza,Capri Sun,61,2,2,,,,
5,up,Shiva,Niente da perdere,9,5,2,,,,
6,down,Sfera Ebbasta & Rvssian,Mamma Mia,3,1,7,,,,
7,up,ANNA,GASOLINA,82,5,2,,,,
8,down,Lazza,USCITO DI GALERA,4,3,10,,,,
9,down,Fabri Fibra,Propaganda,5,4,13,,,,
10,down,Rhove & MadFingerz,LAPROVINCE #2,6,6,3,,,,
11,down,Dargen D'Amico,Dove Si Balla,7,2,19,,,,
12,down,Sangiovanni,farfalle,8,1,19,,,,
13,down,Lazza & Sfera Ebbasta,PIOVE,12,1,10,,,,
14,down,BLANCO,Finché Non Mi Seppelliscono,11,2,40,,,,
15,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,10,1,28,,,,
16,down,Ghali,PARE,13,7,4,,,,
17,down,Lazza,MOLOTOV,14,3,12,,,,
18,down,Rhove,Cancelo,16,6,13,,,,
19,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",18,18,9,,,,
20,down,ANNA & Lazza,3 DI CUORI,15,11,7,,,,
21,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,23,1,52,,,,
22,up,Medy & Timongothekeys,Bisous,29,19,5,,,,
23,up,Sangiovanni,scossa,24,13,5,,,,
24,down,Lazza & Geolier,NESSUNO,20,9,10,,,,
25,up,Lazza & Takagi & Ketra,PANICO,27,6,10,,,,
26,down,Slings,Thick (feat. MamboLosco) [Remix],21,9,9,,,,
27,up,Capo Plaza,RapStar,83,27,2,,,,
28,up,Jack Harlow,First Class,28,26,9,,,,
29,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),19,5,5,,,,
30,down,Marracash & Guè,∞ LOVE,25,1,30,,,,
31,down,Sfera Ebbasta & Rvssian,Italiano Anthem,22,2,8,,,,
32,up,Capo Plaza,Stone Island,74,32,2,,,,
33,down,Ghali,FORTUNA,30,22,9,,,,
34,up,Capo Plaza & AVA,Goyard,41,19,5,,,,
35,up,Capo Plaza,Money Time Freestyle,75,35,2,,,,
36,up,Capo Plaza,Giungla,85,36,2,,,,
37,down,Shiva,Non è Easy,26,8,5,,,,
38,up,Icy Subzero,EGO,43,37,3,,,,
39,down,Shiva,Pensando a lei,35,2,18,,,,
40,up,Capo Plaza,Hustle,73,40,2,,,,
41,down,Gemitaiz & Sfera Ebbasta,Pornstar,31,6,5,,,,
42,up,Capo Plaza,Paranoie (BIT) [feat. Koba LaD],81,42,2,,,,
43,up,Fred De Palma & Justin Quiles,ROMANCE,48,23,11,,,,
44,down,Irama,Ovunque Sarai,34,1,17,,,,
45,down,tha Supreme,ch1 5ei te,33,9,26,,,,
46,up,Capo Plaza,Non Bastano Mai,88,46,2,,,,
47,down,Fabri Fibra,Caos,39,1,13,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,48,2,,,,
49,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,47,1,75,,,,
50,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,36,1,59,,,,
51,down,Paky,Blauer,38,4,20,,,,
52,down,Shiva,Soldi Puliti,45,4,12,,,,
53,down,BLANCO,Notti In Bianco,52,2,76,,,,
54,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",49,25,8,,,,
55,down,Luchè,Le Pietre Non Volano (feat. Marracash),46,3,11,,,,
56,up,Capo Plaza,"Everyday Everynight (feat. Gazo, Russ Millions)",80,56,2,,,,
57,up,BLANCO,Blu Celeste,57,1,40,,,,
58,down,Simba La Rue & Bobo,SUITE HOTEL,50,19,4,,,,
59,down,Gemitaiz,Ciao Baby,40,14,5,,,,
60,down,Mr.Rain,SINCERO (feat. Alfa),53,53,4,,,,
61,down,Rhove,LAPROVINCE #1,58,8,20,,,,
62,down,Lazza,SOGNI D'ORO,56,7,10,,,,
63,up,Blanco,Paraocchi,91,3,67,,,,
64,down,Lazza & Tory Lanez,BUGIA,54,5,10,,,,
65,up,Capo Plaza,Hennessy,90,65,2,,,,
66,-,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",-,15,1,,,,
67,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,95,32,17,,,,
68,down,Sfera Ebbasta & Rvssian,X6 (feat. BIA),51,29,5,,,,
69,up,Capo Plaza,Air Force (feat. Leto),86,69,2,,,,
70,down,SEVEN 7oo,"RAP (feat. Neima Ezza, Rondodasosa & Sacky)",32,32,3,,,,
71,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,55,55,3,,,,
72,down,Marracash,CRAZY LOVE,60,2,30,,,,
73,-,Rhove,Copacabana,-,28,1,,,,
74,-,Rhove & Timal,Tuta Lacoste,-,27,1,,,,
75,down,Gemitaiz & Noyz Narcos,Pochette,42,10,5,,,,
76,down,Paky,Mi manchi,66,12,14,,,,
77,down,Paky,Vita sbagliata,65,8,14,,,,
78,-,"Rhove, MadFingerz & Sasso",Couple,-,36,1,,,,
79,-,Rhove,La zone (feat. Shiva),-,39,20,,,,
80,-,Rhove,La Haine,-,33,1,,,,
81,-,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),-,25,1,,,,
82,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,47,3,,,,
83,-,VillaBanks,Caribe (feat. Linch & Brando Luis),-,57,7,,,,
84,up,Lazza,CINEMA,84,13,10,,,,
85,-,Rhove & MadFingerz,Bébé,-,67,1,,,,
86,down,SEVEN 7oo,DLS (feat. Rondodasosa & Samy),37,37,3,,,,
87,down,Baby Gang & Bobo,Paranoia,69,20,7,,,,
88,up,Lazza,ALIBI,92,8,10,,,,
89,-,Frah Quintale,Nuova fissa,-,78,1,,,,
90,down,Sangiovanni,malibù,77,1,57,,,,
91,up,Post Malone,Cooped Up (feat. Roddy Ricch),93,91,2,,,,
92,up,"Rkomi, Irama & Shablo",LUNA PIENA,94,4,56,,,,
93,-,Frah Quintale,Love ya,-,93,1,,,,
94,-,Frah Quintale,Quando finisce,-,94,1,,,,
95,-,IL MASSEO,GHSBR,-,95,1,,,,
96,up,Post Malone,Reputation,96,96,2,,,,
97,-,Frah Quintale,Pelle,-,97,1,,,,
98,-,Blanco,Ladro Di Fiori,-,4,56,,,,
99,down,Sfera Ebbasta & Rvssian,Sola (feat. Myke Towers),71,27,5,,,,
100,down,Luchè,Password,70,13,11,,,,
