Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,11,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,6,,,,
3,up,Tedua,Hoe (feat. Sfera Ebbasta),3,1,9,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,1,23,,,,
5,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,5,4,8,,,,
6,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,58,6,2,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,1,17,,,,
8,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,6,4,5,,,,
9,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),11,6,13,,,,
10,down,Tedua,Malamente,9,2,9,,,,
11,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,8,7,5,,,,
12,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),10,2,8,,,,
13,up,Geolier,COME VUOI,15,6,30,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,53,,,,
15,down,Rhove,Ancora,14,9,6,,,,
16,down,Tedua,Red Light,13,6,9,,,,
17,up,Geolier,X CASO (feat. Sfera Ebbasta),18,1,30,,,,
18,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),16,1,11,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),20,2,40,,,,
20,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),19,3,9,,,,
21,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,21,2,,,,
22,up,Mr.Rain,SUPEREROI,22,1,25,,,,
23,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),17,8,5,,,,
24,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,25,15,12,,,,
25,down,Tedua,Mancanze Affettive (feat. Geolier),23,4,9,,,,
26,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,28,1,29,,,,
27,up,MV Killa,ROOFTOP (feat. Guè),30,24,7,,,,
28,down,Tedua,Anime Libere (feat. Rkomi & Bresh),26,9,9,,,,
29,up,Artie 5ive,TOP G (feat. Sacky),87,7,2,,,,
30,up,Dave & Central Cee,Sprinter,32,30,8,,,,
31,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,27,3,23,,,,
32,down,"Drillionaire, Guè & Marracash",YALLA,21,5,5,,,,
33,down,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,24,6,5,,,,
34,up,Shiva,Un Altro Show (feat. Geolier),36,10,36,,,,
35,up,"CoCo, Luchè & Geeno",Qualcosa da bere,86,35,2,,,,
36,down,Rhove & MadFingerz,Pelé,33,3,20,,,,
37,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),34,25,7,,,,
38,up,Morad,Se Grita (feat. Jul),62,22,3,,,,
39,down,"Drillionaire, Sfera Ebbasta & Lazza",10,31,10,5,,,,
40,down,Tedua,Volgare (feat. Lazza),37,5,9,,,,
41,down,Tony Effe,BOSS,39,2,19,,,,
42,down,Simba La Rue,TAF TAF,29,29,3,,,,
43,down,Lazza & Takagi & Ketra,PANICO,40,6,69,,,,
44,down,Bresh & SHUNE,Altamente Mia,38,12,17,,,,
45,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,43,1,120,,,,
46,up,Artie 5ive,ALBV,52,32,3,,,,
47,-,Travis Scott,HYAENA,-,12,1,,,,
48,down,"Drillionaire, Rhove & Geolier",DESOLÉ,35,14,5,,,,
49,down,Capo Plaza,Capri Sun,42,2,61,,,,
50,down,Lazza,MOLOTOV,44,3,71,,,,
51,down,Medy,Arai (feat. Capo Plaza),46,4,29,,,,
52,down,Tedua,Diluvio a Luglio (feat. Marracash),41,8,9,,,,
53,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),51,1,55,,,,
54,-,Travis Scott,THANK GOD,-,7,1,,,,
55,down,Shiva,Alleluia (feat. Sfera Ebbasta),49,1,36,,,,
56,up,Shiva,Non lo Sai,56,2,36,,,,
57,down,Icy Subzero,VIDA LOCA (feat. Medy),45,45,4,,,,
58,down,thasup,Dimmi Che C'è (feat. Tedua),50,4,20,,,,
59,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,57,1,111,,,,
60,-,Travis Scott,MELTDOWN,-,6,1,,,,
61,up,Rose Villain,Fantasmi (feat. Geolier),74,19,28,,,,
62,-,Travis Scott,MODERN JAM,-,16,1,,,,
63,-,Travis Scott,FE!N,-,8,1,,,,
64,-,Travis Scott,MY EYES,-,10,1,,,,
65,-,Travis Scott,GOD'S COUNTRY,-,24,1,,,,
66,-,Travis Scott,SIRENS,-,23,1,,,,
67,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),48,10,9,,,,
68,down,Lazza & Sfera Ebbasta,PIOVE,60,1,69,,,,
69,down,Tedua,Intro La Divina Commedia,53,3,9,,,,
70,down,Baby Gang,Cella 4,61,6,10,,,,
71,up,Gunna,fukumean,73,62,3,,,,
72,down,Shiva,Bibidi Bobidi Bu (feat. Paky),54,8,8,,,,
73,-,Travis Scott,I KNOW ?,-,14,1,,,,
74,-,Travis Scott,TOPIA TWINS,-,22,1,,,,
75,down,"Drillionaire, Tony Effe & Guè",PELOTA,47,18,5,,,,
76,down,Tedua,Scala Di Milano (feat. Guè),59,12,9,,,,
77,down,Geolier,Vogl sul a te,68,37,22,,,,
78,down,Baby Gang,Restare (feat. Lazza),65,8,10,,,,
79,down,Baby Gang,Tony Montana (feat. Guè),63,11,10,,,,
80,-,Travis Scott,CIRCUS MAXIMUS,-,25,1,,,,
81,-,Travis Scott,DELRESTO (ECHOES),-,29,1,,,,
82,down,Noizy & Sfera Ebbasta,Location,64,7,15,,,,
83,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),67,14,89,,,,
84,down,Lazza,USCITO DI GALERA,69,3,69,,,,
85,down,Marracash & Guè,∞ LOVE,70,1,89,,,,
86,down,Shiva,Vorrei (feat. Lazza),72,4,36,,,,
87,down,Medy & Andry The Hitmaker,Bambola,66,48,8,,,,
88,down,"Drillionaire, thasup & Shiva",UPPER,55,17,5,,,,
89,down,Geolier,SO FLY,77,17,17,,,,
90,-,Travis Scott,SKITZO,-,38,1,,,,
91,-,Travis Scott,TELEKINESIS,-,23,1,,,,
92,-,Travis Scott,LOST FOREVER,-,44,1,,,,
93,-,Travis Scott,PARASAIL,-,51,1,,,,
94,-,Travis Scott,LOOOVE,-,49,1,,,,
95,-,Travis Scott,TIL FURTHER NOTICE,-,46,1,,,,
96,-,"VillaBanks, Shiva & Rvfv",Caramelo,-,63,1,,,,
97,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),76,44,48,,,,
98,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,83,3,96,,,,
99,down,BLANCO,Notti In Bianco,89,2,126,,,,
100,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,85,30,74,,,,
