Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,7,,,,
2,up,Sangiovanni,malibù,2,1,12,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,14,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,14,,,,
5,up,Madame,MAREA,6,5,9,,,,
6,up,BLANCO,Notti In Bianco,8,2,31,,,,
7,down,Fred De Palma,Un altro ballo (feat. Anitta),5,4,6,,,,
8,down,Irama,Melodia proibita,7,7,7,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,10,4,14,,,,
10,down,Aka 7even,Loca,9,2,12,,,,
11,up,J-Ax & Jake La Furia,Salsa,11,8,11,,,,
12,up,Blanco,Paraocchi,13,3,23,,,,
13,down,Tony Effe,Effe,12,10,9,,,,
14,up,Sangiovanni,lady,14,2,12,,,,
15,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,30,,,,
16,down,Fred De Palma,Ti raggiungerò,15,3,21,,,,
17,down,Shade,In un'ora,16,12,9,,,,
18,up,Massimo Pericolo & Crookers,STUPIDO,18,13,19,,,,
19,up,Rkomi & Ernia,10 RAGAZZE,19,3,14,,,,
20,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,21,8,11,,,,
21,up,Capo Plaza,Traccia 2,22,14,7,,,,
22,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],20,14,13,,,,
23,up,Aka 7even,Mi Manchi,23,7,12,,,,
24,up,"Geeno, Luchè & COCO",Topless,28,24,4,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,13,2,,,,
26,down,Sangiovanni,tutta la notte,25,3,12,,,,
27,down,Don Joe,BANDITO (feat. Emis Killa & Paky),24,23,4,,,,
28,up,Rocco Hunt & Ana Mena,A un passo dalla luna,31,1,57,,,,
29,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",27,24,6,,,,
30,down,Shiva & Paky,Fendi belt,26,13,7,,,,
31,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,30,3,28,,,,
32,down,Madame,VOCE,29,1,22,,,,
33,up,Blanco,Ladro Di Fiori,37,4,14,,,,
34,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),33,8,14,,,,
35,down,Irama,La genesi del tuo colore,32,2,17,,,,
36,down,Ernia,Superclassico,35,1,59,,,,
37,up,VillaBanks & Boro Boro,Rompo,50,26,9,,,,
38,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,40,4,16,,,,
39,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,41,5,14,,,,
40,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,42,1,60,,,,
41,up,Sfera Ebbasta & J Balvin,Baby,45,1,37,,,,
42,up,"TY1, Geolier & Marracash",FANTASMI,47,6,15,,,,
43,up,ANNA,Drippin' in Milano,54,8,3,,,,
44,up,Achille Lauro,LATTE+,52,37,3,,,,
45,down,Rhove,La zone (feat. Shiva),39,39,3,,,,
46,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),36,24,4,,,,
47,up,Fred De Palma,Una volta ancora (feat. Ana Mena),49,7,91,,,,
48,up,Capo Plaza,Non Fare Così,55,2,28,,,,
49,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,51,12,14,,,,
50,up,Masked Wolf,Astronaut In The Ocean,56,11,27,60,2021-02-07,6,2021-04-04
51,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,57,39,5,,,,
52,up,Clementino & Nina Zilli,Señorita,59,47,11,,,,
53,up,"Guè Pequeno, Rose Villain & Luchè",Chico,58,2,57,,,,
54,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,46,8,9,,,,
55,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),64,1,42,,,,
56,down,Don Joe,GUERRIERO (feat. Marracash & Venerus),44,29,4,,,,
57,up,Rondodasosa,SLATT (feat. Capo Plaza),63,2,40,,,,
58,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),61,52,15,,,,
59,up,Baby Gang,Alcott Zara Bershka,86,59,2,,,,
60,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),77,29,76,,,,
61,down,Post Malone,Motley Crew,43,31,4,,,,
62,up,Irama,Mediterranea,66,59,16,,,,
63,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,71,3,16,,,,
64,down,Madame,TRACCIA 13,62,14,20,,,,
65,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),75,2,82,,,,
66,up,FASMA & GG,Parlami,69,2,22,,,,
67,up,Guè Pequeno & DJ Harsh,Lifestyle,70,2,17,,,,
68,down,Pop Smoke,Demeanor (feat. Dua Lipa),38,38,3,,,,
69,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,88,3,22,,,,
70,up,Marracash,CRUDELIA - I nervi,82,2,81,,,,
71,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),68,5,22,,,,
72,down,Pop Smoke,Woo Baby (feat. Chris Brown),48,48,3,,,,
73,-,Sfera Ebbasta,Bottiglie Privè,-,1,32,,,,
74,down,Achille Lauro,MARILÙ,67,24,17,,,,
75,up,Nathys & Peppe Soks,Diosa (Remix),100,75,2,,,,
76,up,Rkomi & Dardust,SOPRA LE CANZONI,90,13,12,,,,
77,-,Guè Pequeno,Brivido (feat. Marracash),-,11,14,,,,
78,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),34,34,3,,,,
79,down,Don Joe,BIG CHECKS (feat. Jake La Furia & Shiva),53,35,4,,,,
80,down,Marracash & Marz,64 BARRE DI PAURA,72,18,10,,,,
81,up,Capo Plaza,Envidioso (feat. Morad),83,10,16,,,,
82,-,Capo Plaza,Street,-,3,23,,,,
83,up,VillaBanks,Dirty Sì,85,83,2,,,,
84,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,91,56,2,,,,
85,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,21,32,,,,
86,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,24,,,,
87,-,Baby Gang,Marocchino,-,27,6,,,,
88,up,Sfera Ebbasta,Hollywood (feat. Diplo),99,3,29,,,,
89,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,72,1,,,,
90,down,Tony Effe,Colpevole,78,12,9,,,,
91,-,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),-,54,1,,,,
92,-,"Disme, Vaz Tè & Bresh",Glory Days,-,92,1,,,,
93,up,Sangiovanni,guccy bag,98,10,12,,,,
94,-,Samurai Jay & Dani,Bye Bye,-,44,1,,,,
95,-,Sfera Ebbasta,Cupido (feat. Quavo),-,48,3,,,,
96,-,Capo Plaza,Traccia 1,-,38,4,,,,
97,-,Frah Quintale,"Si, ah",-,75,2,,,,
98,-,Fred De Palma,Paloma (feat. Anitta),-,2,50,,,,
99,-,Rkomi & GAIA,MARE CHE NON SEI,-,16,10,,,,
100,-,FASMA & GG,Indelebile,-,50,4,,,,
