Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,4,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,5,2,3,,,,
3,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,17,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,22,,,,
5,down,Marracash & Guè Pequeno,Insta Lova,3,3,5,,,,
6,up,Shiva,Syrup,6,1,5,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),7,1,20,,,,
8,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),10,6,24,,,,
9,up,Artie 5ive,TOP G (feat. Sacky),9,7,13,,,,
10,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,28,,,,
11,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,1,34,,,,
12,up,Drake,Gently (feat. Bad Bunny),71,12,2,,,,
13,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,4,19,,,,
14,up,Drake,IDGAF (feat. Yeat),63,14,2,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,64,,,,
16,down,Geolier,COME VUOI,14,6,41,,,,
17,up,Drake,Virginia Beach,51,17,2,,,,
18,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,2,51,,,,
19,up,Slings,ABC (feat. Bello Figo),81,7,2,,,,
20,down,Geolier,X CASO (feat. Sfera Ebbasta),18,1,41,,,,
21,down,Rhove,Ancora,15,9,17,,,,
22,down,Doja Cat,Paint The Town Red,13,11,8,,,,
23,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],21,21,7,,,,
24,up,Drake,First Person Shooter (feat. J. Cole),57,24,2,,,,
25,down,Vale Pain,Rocket (feat. Artie 5ive),20,19,6,,,,
26,down,Shiva,Un Altro Show (feat. Geolier),23,10,47,,,,
27,down,Tedua,Red Light,24,6,20,,,,
28,down,Marracash,CRUDELIA - I nervi,22,2,175,,,,
29,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),28,2,19,,,,
30,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),27,3,20,,,,
31,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,32,1,40,,,,
32,down,Tedua,Malamente,29,2,20,,,,
33,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),31,1,22,,,,
34,up,Drake,Calling For You (feat. 21 Savage),53,34,2,,,,
35,down,Simba La Rue,LEVANTE (feat. Paky),26,9,6,,,,
36,down,Marracash & Guè,∞ LOVE,30,1,100,,,,
37,down,Lazza,MOLOTOV,33,3,82,,,,
38,up,Baby Gang,Seconda Generazione,77,38,2,,,,
39,down,Artie 5ive,ALBV,38,32,14,,,,
40,up,Rose Villain,Fantasmi (feat. Geolier),47,19,39,,,,
41,down,Icy Subzero,1 MESSAGGIO,25,25,3,,,,
42,up,Drake,Daylight,69,42,2,,,,
43,down,Geolier,Vogl sul a te,41,37,33,,,,
44,down,Lazza & Takagi & Ketra,PANICO,37,6,80,,,,
45,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),40,14,100,,,,
46,down,Tony Boy,Victoria (feat. Artie 5ive),35,29,13,,,,
47,down,Capo Plaza,Freddy Krueger Freestyle,17,17,3,,,,
48,up,Drake,Fear Of Heights,70,48,2,,,,
49,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,131,,,,
50,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,42,7,16,,,,
51,down,Marracash,CRAZY LOVE,36,2,89,,,,
52,down,Baby Gang,Que Lo Ke,34,17,15,,,,
53,down,Tedua,Anime Libere (feat. Rkomi & Bresh),39,9,20,,,,
54,up,Drake,Amen (feat. Teezo Touchdown),68,54,2,,,,
55,down,Shiva,Non lo Sai,46,2,47,,,,
56,up,Guè,Veleno,59,2,72,,,,
57,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),45,33,8,,,,
58,up,Rose Villain,"IO, ME ED ALTRI GUAI",100,31,2,,,,
59,down,Shiva,Alleluia (feat. Sfera Ebbasta),48,1,47,,,,
60,-,Capo Plaza,Nato Per Questo,-,5,1,,,,
61,up,Drake,7969 Santa,72,61,2,,,,
62,down,Bresh & SHUNE,Altamente Mia,55,12,28,,,,
63,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,58,4,16,,,,
64,down,Don Pero,Baby Mama,52,43,16,,,,
65,down,MV Killa,ROOFTOP (feat. Guè),49,24,18,,,,
66,up,Drake,8am in Charlotte,83,66,2,,,,
67,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),89,67,2,,,,
68,-,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",-,15,1,,,,
69,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,60,30,85,,,,
70,-,Offset,SAY MY GRACE (feat. Travis Scott),-,30,1,,,,
71,down,Shiva,Vorrei (feat. Lazza),64,4,47,,,,
72,down,Baby Gang,Restare (feat. Lazza),56,8,20,,,,
73,-,Baby Gang,Libertad (feat. Morad),-,36,1,,,,
74,-,Baby Gang,Mocro Mafia (feat. Maes),-,35,1,,,,
75,-,Guè Pequeno,Guersace,-,60,1,,,,
76,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,73,30,35,,,,
77,down,Drake,Slime You Out (feat. SZA),74,21,5,,,,
78,up,"VillaBanks, Shiva & Rvfv",Caramelo,85,63,12,,,,
79,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),75,44,59,,,,
80,down,Medy,Arai (feat. Capo Plaza),62,4,40,,,,
81,-,Baby Gang,Schumacher,-,61,1,,,,
82,down,Lazza & Sfera Ebbasta,PIOVE,66,1,80,,,,
83,down,Drake,Members Only (feat. PARTYNEXTDOOR),82,82,2,,,,
84,down,Drake,Tried Our Best,80,80,2,,,,
85,-,Baby Gang,Boîte (feat. Jul),-,44,1,,,,
86,-,Offset & Don Toliver,WORTH IT,-,86,1,,,,
87,down,Capo Plaza,Capri Sun,61,2,72,,,,
88,down,Drake,Bahamas Promises,79,79,2,,,,
89,down,Drake,Drew A Picasso,87,87,2,,,,
90,down,Drake,All The Parties (feat. Chief Keef),88,88,2,,,,
91,down,Drake,What Would Pluto Do,90,90,2,,,,
92,down,Tony Effe,BOSS,76,2,30,,,,
93,up,Mr.Rain,SUPEREROI,94,1,36,,,,
94,down,Sacky,DOV'ERI? (feat. Baby Gang),43,21,4,,,,
95,-,Offset & Future,BROAD DAY,-,95,1,,,,
96,up,Drake,Another Late Night (feat. Lil Yachty),96,96,2,,,,
97,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),84,8,16,,,,
98,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,50,6,13,,,,
99,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,91,3,34,,,,
100,down,Travis Scott,MY EYES,86,10,12,,,,
