Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,5,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,11,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,11,,,,
4,up,Geolier,X CASO (feat. Sfera Ebbasta),5,1,18,,,,
5,down,Mr.Rain,SUPEREROI,4,1,13,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,41,,,,
7,up,Geolier,COME VUOI,9,6,18,,,,
8,up,Rhove & MadFingerz,Pelé,15,3,8,,,,
9,down,Tony Effe,BOSS,8,2,7,,,,
10,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),11,2,28,,,,
11,down,Noizy & Sfera Ebbasta,Location,7,7,3,,,,
12,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,10,1,17,,,,
13,up,Shiva,100 OPPS,63,13,2,,,,
14,down,Shiva,Un Altro Show (feat. Geolier),13,10,24,,,,
15,down,thasup,Dimmi Che C'è (feat. Tedua),12,4,8,,,,
16,down,Bresh & SHUNE,Altamente Mia,14,12,5,,,,
17,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",17,6,12,,,,
18,up,Medy,Arai (feat. Capo Plaza),20,4,17,,,,
19,up,Shiva,Non lo Sai,22,2,24,,,,
20,down,Sfera Ebbasta & Luciano,Orange,16,6,5,,,,
21,up,Lazza & Takagi & Ketra,PANICO,25,6,57,,,,
22,up,Lazza,MOLOTOV,24,3,59,,,,
23,up,Geolier,MONDAY (feat. Shiva & Michelangelo),23,3,18,,,,
24,down,Lazza,ZONDA,21,7,6,,,,
25,up,Shiva,Alleluia (feat. Sfera Ebbasta),27,1,24,,,,
26,down,Geolier,HERMES,19,10,5,,,,
27,down,MamboLosco & Rondodasosa,Karma,18,18,3,,,,
28,up,Rose Villain,Fantasmi (feat. Geolier),29,19,16,,,,
29,up,Diss Gacha & Sala,Captato,83,23,2,,,,
30,up,Lazza & Sfera Ebbasta,PIOVE,32,1,57,,,,
31,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),31,1,43,,,,
32,up,Lazza,USCITO DI GALERA,34,3,57,,,,
33,down,Geolier,SO FLY,26,17,5,,,,
34,up,Capo Plaza,Capri Sun,36,2,49,,,,
35,up,Geolier,MONEY,35,5,25,,,,
36,up,Shiva,Vorrei (feat. Lazza),39,4,24,,,,
37,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),30,20,5,,,,
38,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,37,1,108,,,,
39,down,Guè,Mollami Pt.2,38,12,17,,,,
40,down,Geolier,2 SECONDI,33,22,5,,,,
41,down,Geolier,SOLDATI,28,13,5,,,,
42,down,MV Killa,ME VOGL BENE (feat. Geolier),40,40,3,,,,
43,down,Ernia,BELLA FREGATURA,41,4,25,,,,
44,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),44,14,77,,,,
45,up,Lazza,SENZA RUMORE,57,12,30,,,,
46,down,Irama,A L I,42,5,24,,,,
47,up,Niky Savage & BLSSD,WAO,49,35,2,,,,
48,up,Lazza,Catrame (feat. Tedua),56,37,36,,,,
49,up,Yung Snapp,Shawty (feat. ANNA),53,37,14,,,,
50,down,Ernia & Mara Sattei,IL MIO NOME REMIX,43,38,5,,,,
51,down,Shiva,Take 4,50,2,26,,,,
52,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,47,30,62,,,,
53,up,Lazza,Morto mai,70,49,20,,,,
54,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,45,1,99,,,,
55,down,Niky Savage,Yamamay,48,23,10,,,,
56,down,Marracash & Guè,∞ LOVE,55,1,77,,,,
57,down,"Ernia, Geolier & Junior K",ACQUA TONICA,52,3,25,,,,
58,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,51,30,16,,,,
59,down,Marracash,CRUDELIA - I nervi,54,2,159,,,,
60,down,Paky & Jul,La Bellavita,58,3,28,,,,
61,up,"Noyz Narcos, Massimo Pericolo & Sine",TRAPHOUSE,78,61,2,,,,
62,down,Geolier,Vogl sul a te,60,37,10,,,,
63,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),59,44,41,,,,
64,down,Geolier,ME VULEV FA RUOSS,46,7,18,,,,
65,up,Heuss L'enfoiré,Donnez (feat. JUL),65,65,3,,,,
66,down,Luchè,Non abbiamo età,61,42,39,,,,
67,down,Guè,Veleno,64,2,56,,,,
68,down,Tedua,Lingerie (feat. Sfera Ebbasta),66,52,25,,,,
69,down,Neima Ezza,LEI (feat. Rondodasosa),68,10,45,,,,
70,down,Icy Subzero,HOE + HARD (feat. Tony Effe),62,14,10,,,,
71,down,Marracash,CRAZY LOVE,67,2,77,,,,
72,up,Ernia,Phi,75,48,20,,,,
73,-,Lazza & Geolier,NESSUNO,-,9,49,,,,
74,up,Lazza,OUV3RTURE,81,23,44,,,,
75,down,Sfera Ebbasta & Rvssian,Mamma Mia,69,1,54,,,,
76,up,Eminem,Mockingbird,76,49,22,,,,
77,-,Simba La Rue,SON FATTO COSÌ,-,32,1,,,,
78,-,Ernia,LEWANDOWSKI X,-,65,1,,,,
79,up,Don Pero,Baby Mama,94,43,7,,,,
80,up,Lazza,ALIBI,89,8,32,,,,
81,-,Sfera Ebbasta,Bottiglie Privè,-,1,57,,,,
82,up,Rondodasosa,SLATT (feat. Capo Plaza),95,2,77,,,,
83,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,6,1,,,,
84,up,Noyz Narcos & TY1,THE MAJOR,85,84,2,,,,
85,down,BLANCO,Notti In Bianco,74,2,123,,,,
86,up,Rhove,Shakerando,92,1,73,,,,
87,-,Sfera Ebbasta,UHLALA,-,2,40,,,,
88,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,79,1,120,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,19,23,,,,
90,down,Mecna,Mille Voci (feat. Drast),77,43,5,,,,
91,-,Artie 5ive,NIKE (feat. Tony Boy & Digital Astro),-,88,1,,,,
92,-,Artie 5ive,SACRIFICIO (feat. Kid Yugi),-,83,1,,,,
93,-,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,-,93,1,,,,
94,down,Geolier,RICCHEZZA,71,11,14,,,,
95,-,Artie 5ive,MUSTANG,-,95,1,,,,
96,down,Diss Gacha & Sala,Cultura Italiana,86,86,2,,,,
97,down,BLANCO,Nostalgia,96,1,49,,,,
98,down,Geolier,LONELY,72,12,17,,,,
99,-,Artie 5ive,COSTELLAZIONE (Freestyle),-,99,1,,,,
100,down,BLANCO,Finché Non Mi Seppelliscono,82,2,87,,,,
