Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,3,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,9,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,3,9,,,,
4,down,Mr.Rain,SUPEREROI,3,1,11,,,,
5,up,Tony Effe,BOSS,5,2,5,,,,
6,up,Geolier,X CASO (feat. Sfera Ebbasta),7,1,16,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,39,,,,
8,up,Geolier,COME VUOI,9,6,16,,,,
9,up,thasup,Dimmi Che C'è (feat. Tedua),12,4,6,,,,
10,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,11,1,15,,,,
11,down,Sfera Ebbasta & Luciano,Orange,6,6,3,,,,
12,up,Bresh & SHUNE,Altamente Mia,14,12,3,,,,
13,up,Shiva,Un Altro Show (feat. Geolier),15,10,22,,,,
14,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,2,26,,,,
15,up,Rhove & MadFingerz,Pelé,19,3,6,,,,
16,down,Geolier,HERMES,10,10,3,,,,
17,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",21,6,10,,,,
18,down,Lazza,ZONDA,16,7,4,,,,
19,down,Geolier,SOLDATI,13,13,3,,,,
20,up,Medy,Arai (feat. Capo Plaza),24,4,15,,,,
21,down,Geolier,SO FLY,17,17,3,,,,
22,up,Shiva,Non lo Sai,25,2,22,,,,
23,up,Geolier,MONDAY (feat. Shiva & Michelangelo),23,3,16,,,,
24,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),20,20,3,,,,
25,down,Geolier,2 SECONDI,22,22,3,,,,
26,up,Shiva,Alleluia (feat. Sfera Ebbasta),27,1,22,,,,
27,down,Capo Plaza,Capri Sun,26,2,47,,,,
28,up,Lazza & Takagi & Ketra,PANICO,29,6,55,,,,
29,up,Lazza,MOLOTOV,32,3,57,,,,
30,down,Rose Villain,Fantasmi (feat. Geolier),28,19,14,,,,
31,down,Geolier,MONEY,30,5,23,,,,
32,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),33,1,41,,,,
33,up,Shiva,Vorrei (feat. Lazza),35,4,22,,,,
34,up,Ernia,BELLA FREGATURA,36,4,23,,,,
35,up,Irama,A L I,37,5,22,,,,
36,up,Lazza,USCITO DI GALERA,40,3,55,,,,
37,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,42,1,106,,,,
38,up,Lazza & Sfera Ebbasta,PIOVE,41,1,55,,,,
39,up,Guè,Mollami Pt.2,39,12,15,,,,
40,down,Geolier,ME VULEV FA RUOSS,31,7,16,,,,
41,down,Ernia & Mara Sattei,IL MIO NOME REMIX,38,38,3,,,,
42,up,Niky Savage,Yamamay,44,23,8,,,,
43,up,Marracash,CRUDELIA - I nervi,45,2,157,,,,
44,up,"Ernia, Geolier & Junior K",ACQUA TONICA,46,3,23,,,,
45,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,50,30,60,,,,
46,up,Shiva,Take 4,49,2,24,,,,
47,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),58,14,75,,,,
48,down,Geolier,RICCHEZZA,34,11,12,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,19,21,,,,
50,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,57,1,97,,,,
51,-,Noizy & Sfera Ebbasta,Location,-,7,1,,,,
52,up,Marracash & Guè,∞ LOVE,56,1,75,,,,
53,up,Yung Snapp,Shawty (feat. ANNA),55,37,12,,,,
54,down,Paky & Jul,La Bellavita,53,3,26,,,,
55,down,Icy Subzero,HOE + HARD (feat. Tony Effe),51,14,8,,,,
56,up,Lazza,Catrame (feat. Tedua),60,37,34,,,,
57,down,Mecna,Mille Voci (feat. Drast),43,43,3,,,,
58,down,Geolier,LONELY,48,12,15,,,,
59,up,Luchè,Non abbiamo età,59,42,37,,,,
60,up,Tedua,Lingerie (feat. Sfera Ebbasta),69,52,23,,,,
61,up,Artie 5ive & Rondodasosa,EYES OF THE TIGER,90,61,2,,,,
62,down,Ernia,Phi,61,48,18,,,,
63,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),63,43,39,,,,
64,down,Geolier,POCO/TROPPO,47,15,9,,,,
65,up,Geolier,Vogl sul a te,99,37,8,,,,
66,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,91,30,14,,,,
67,down,Marracash,CRAZY LOVE,62,2,75,,,,
68,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,86,1,118,,,,
69,down,Guè,Veleno,66,2,54,,,,
70,up,BLANCO,Notti In Bianco,82,2,121,,,,
71,down,Eminem,Mockingbird,68,49,20,,,,
72,down,Neima Ezza,LEI (feat. Rondodasosa),64,10,43,,,,
73,down,Silent Bob & Sick Budd,Lei È...,52,30,4,,,,
74,down,BLANCO,Nostalgia,72,1,47,,,,
75,up,BLANCO,Finché Non Mi Seppelliscono,87,2,85,,,,
76,down,Shiva,Pensando a lei,75,2,62,,,,
77,down,Marracash,IMPORTANTE,67,9,20,,,,
78,down,Sfera Ebbasta & Rvssian,Mamma Mia,77,1,52,,,,
79,-,MamboLosco & Rondodasosa,Karma,-,18,1,,,,
80,-,Don Pero,Baby Mama,-,43,5,,,,
81,up,Lazza,SENZA RUMORE,96,12,28,,,,
82,down,Rondodasosa,SLATT (feat. Capo Plaza),79,2,75,,,,
83,down,Icy Subzero,MUJER,76,7,38,,,,
84,-,Tedua & Chris Nolan,Vertigini,-,42,14,,,,
85,-,Lazza,OUV3RTURE,-,23,42,,,,
86,up,Sfera Ebbasta,UHLALA,98,2,39,,,,
87,down,Ernia,Superclassico,78,1,111,,,,
88,-,MV Killa,ME VOGL BENE (feat. Geolier),-,40,1,,,,
89,up,el 3askar & Simba La Rue,Batman,92,73,4,,,,
90,-,"Night Skinny, Nerissima Serpe & Artie 5ive","Players Club '23 (Knights of the Posse) [feat. Tony Boy, Papa V, Low-Red, Digital Astro & Kid Yugi]",-,80,1,,,,
91,down,Rhove,Shakerando,84,1,71,,,,
92,down,Silent Bob & Sick Budd,"Grazie, Addio",81,40,4,,,,
93,-,Heuss L'enfoiré,Donnez (feat. JUL),-,65,1,,,,
94,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,97,1,72,,,,
95,down,Boro Boro & Elettra Lamborghini,Delincuente,73,55,4,,,,
96,-,Lazza,Morto mai,-,49,18,,,,
97,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,83,3,93,,,,
98,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,85,1,83,,,,
99,-,Mecna,Ciò Che Splende,-,99,1,,,,
100,down,Rondodasosa & Nko,NEW YORK,71,21,7,,,,
