Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,8,,,,
2,up,Capo Plaza,Non Fare Così,2,2,6,,,,
3,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,3,3,6,,,,
4,up,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),45,4,2,,,,
5,down,Sfera Ebbasta & J Balvin,Baby,4,1,15,,,,
6,up,Capo Plaza,Street,6,3,6,,,,
7,up,Mr.Rain,A forma di origami,11,7,3,,,,
8,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],5,5,3,,,,
9,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),7,3,6,,,,
10,up,Rondodasosa,SLATT (feat. Capo Plaza),10,2,20,,,,
11,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),12,1,22,,,,
12,up,Il Tre,Il tuo nome,62,11,2,,,,
13,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),8,3,4,,,,
14,down,Capo Plaza,Allenamento #4,9,1,8,,,,
15,up,Ernia,Superclassico,17,1,37,,,,
16,down,Capo Plaza,OMG,14,7,6,,,,
17,up,Masked Wolf,Astronaut In The Ocean,30,11,5,60,2021-02-07,6,2021-04-04
18,up,Rocco Hunt & Ana Mena,A un passo dalla luna,22,1,35,,,,
19,up,Massimo Pericolo,BUGIE,58,19,2,,,,
20,down,MACE & Geolier,TOP BOY,13,10,4,,,,
21,down,Sfera Ebbasta,Bottiglie Privè,18,1,18,,,,
22,down,Lil Tjay & 6LACK,Calling My Phone,20,20,3,70,2021-02-14,5,2021-02-21
23,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",19,4,7,,,,
24,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),16,6,6,,,,
25,down,CJ,Whoopty,24,13,17,51,2020-11-22,8,2021-01-24
26,up,Il Tre,Tegole,77,26,2,,,,
27,up,Il Tre,Apollo 13 (feat. Vegas Jones),68,27,2,,,,
28,down,Paris Boy,Problemas,26,9,14,,,,
29,up,Cardi B,Up,50,27,4,4,2021-02-14,4,2021-02-14
30,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,15,5,4,,,,
31,up,Madame & Fabri Fibra,il mio amico,44,6,7,,,,
32,down,24kGoldn,Mood (feat. iann dior),23,4,27,33,2020-08-23,1,2020-10-11
33,down,Mr.Rain,Non c’è più musica (feat. Birdy),27,15,7,,,,
34,up,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),78,34,2,,,,
35,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,3,1,,,,
36,up,Il Tre,Pioggia,71,36,6,,,,
37,up,BLANCO,Notti In Bianco,49,2,9,,,,
38,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,21,8,4,,,,
39,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,36,1,38,,,,
40,up,Il Tre,Per chi non ha un posto in questo mondo,76,40,2,,,,
41,down,Capo Plaza,Fiamme Alte,28,11,6,,,,
42,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,25,12,4,,,,
43,up,Il Tre,Te lo prometto,80,4,37,,,,
44,down,"Guè Pequeno, Rose Villain & Luchè",Chico,43,2,36,,,,
45,down,Capo Plaza,VVS (feat. Gunna),31,8,6,,,,
46,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),46,21,22,,,,
47,down,Capo Plaza,Richard Mille (feat. Lil Tjay),33,10,6,,,,
48,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,35,10,11,,,,
49,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,34,2,15,,,,
50,down,Sfera Ebbasta,Hollywood (feat. Diplo),41,3,15,,,,
51,down,Baby Gang,Treni (feat. Il Ghost),42,42,3,,,,
52,down,Mr.Rain,Fiori di Chernobyl,48,1,51,,,,
53,down,"MACE, Rkomi & Madame",ACQUA,29,15,4,,,,
54,up,Travis Scott & HVME,Goosebumps (Remix),61,38,4,82,2021-02-14,44,2021-04-11
55,down,Capo Plaza,Plaza,37,12,6,,,,
56,down,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),32,13,4,,,,
57,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,8,1,,,,
58,down,Ghali,Barcellona,54,10,27,,,,
59,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,5,1,,,,
60,down,The Kid LAROI,WITHOUT YOU,55,34,8,32,2020-12-13,12,2021-02-28
61,down,Lortex,MIA,53,27,14,,,,
62,-,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),-,11,1,,,,
63,down,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,40,20,4,,,,
64,down,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),39,23,4,,,,
65,down,Marracash,CRUDELIA - I nervi,60,2,69,,,,
66,down,Sfera Ebbasta,Famoso,52,3,11,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,14,35,74,2020-07-05,5,2020-07-12
68,up,Il Tre,Farfalla,82,68,2,,,,
69,up,Il Tre,Grattacieli,86,69,2,,,,
70,-,Blanco,Paraocchi,-,3,1,,,,
71,up,Fred De Palma,Paloma (feat. Anitta),96,2,35,,,,
72,up,Il Tre,America (feat. Emis Killa),84,72,2,,,,
73,up,Il Tre,Io non sono come te,85,73,2,,,,
74,up,Il Tre,Beethoven (feat. Mostro),83,74,2,,,,
75,-,Emis Killa & Jake La Furia,Crudo,-,40,1,,,,
76,down,Sacky & Nko,AMG,56,56,2,,,,
77,down,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,38,18,4,,,,
78,down,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),47,27,4,,,,
79,-,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),-,30,1,,,,
80,down,Capo Plaza,Track 1,57,14,6,,,,
81,-,Emis Killa & Jake La Furia,Ok Così,-,34,1,,,,
82,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),90,2,68,,,,
83,up,Fred De Palma,Una volta ancora (feat. Ana Mena),93,7,69,,,,
84,down,MACE & Gemitaiz,CANDYMAN,51,24,4,,,,
85,down,Capo Plaza,Pochette,65,17,6,,,,
86,-,"Emis Killa, Jake La Furia & Foreigner.Flp",L'Ultima Volta (feat. Speranza) [RMX],-,62,1,,,,
87,up,Il Tre,Oltre,88,87,2,,,,
88,-,Emis Killa & Jake La Furia,Il Seme Del Male (feat. Not Good & Inamos) [RMX],-,78,1,,,,
89,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,88,1,,,,
90,down,Il Tre,Sogni e incubi (feat. Clementino),87,87,2,,,,
91,down,Il Tre,"Cracovia, Pt. 3",89,55,5,,,,
92,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",98,2,22,,,,
93,down,Sfera Ebbasta,Giovani Re,69,6,15,,,,
94,-,Mecna & Rainsford,Mille Cose,-,94,1,,,,
95,-,Emis Killa & Jake La Furia,Broken Language,-,6,8,,,,
96,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,3,19,,,,
97,down,Gemitaiz & Nitro,Mama,74,2,17,,,,
98,down,Mr.Rain,Meteoriti,81,26,3,,,,
99,down,Capo Plaza,Ferrari (feat. Luciano),66,15,6,,,,
100,down,Ghali,Mille Pare (Bad Times),97,19,16,,,,
