Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,2,,,,
2,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",1,1,8,,,,
3,up,Mr.Rain,SUPEREROI,3,1,10,,,,
4,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,3,8,,,,
5,down,Tony Effe,BOSS,2,2,4,,,,
6,up,Sfera Ebbasta & Luciano,Orange,49,6,2,,,,
7,down,Geolier,X CASO (feat. Sfera Ebbasta),5,1,15,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,38,,,,
9,up,Geolier,COME VUOI,9,6,15,,,,
10,up,Geolier,HERMES,62,10,2,,,,
11,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,10,1,14,,,,
12,down,thasup,Dimmi Che C'è (feat. Tedua),8,4,5,,,,
13,up,Geolier,SOLDATI,61,13,2,,,,
14,up,Bresh & SHUNE,Altamente Mia,77,12,2,,,,
15,down,Shiva,Un Altro Show (feat. Geolier),11,10,21,,,,
16,down,Lazza,ZONDA,7,7,3,,,,
17,up,Geolier,SO FLY,66,17,2,,,,
18,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),15,2,25,,,,
19,down,Rhove & MadFingerz,Pelé,13,3,5,,,,
20,up,Geolier,L'ULTIMA CANZONE (feat. Giorgia),73,20,2,,,,
21,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",12,6,9,,,,
22,up,Geolier,2 SECONDI,67,22,2,,,,
23,down,Geolier,MONDAY (feat. Shiva & Michelangelo),14,3,15,,,,
24,down,Medy,Arai (feat. Capo Plaza),16,4,14,,,,
25,down,Shiva,Non lo Sai,17,2,21,,,,
26,down,Capo Plaza,Capri Sun,20,2,46,,,,
27,down,Shiva,Alleluia (feat. Sfera Ebbasta),19,1,21,,,,
28,down,Rose Villain,Fantasmi (feat. Geolier),21,19,13,,,,
29,down,Lazza & Takagi & Ketra,PANICO,22,6,54,,,,
30,up,Geolier,MONEY,32,5,22,,,,
31,up,Geolier,ME VULEV FA RUOSS,35,7,15,,,,
32,down,Lazza,MOLOTOV,23,3,56,,,,
33,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),25,1,40,,,,
34,up,Geolier,RICCHEZZA,83,11,11,,,,
35,down,Shiva,Vorrei (feat. Lazza),24,4,21,,,,
36,down,Ernia,BELLA FREGATURA,29,4,22,,,,
37,down,Irama,A L I,26,5,21,,,,
38,up,Ernia & Mara Sattei,IL MIO NOME REMIX,87,38,2,,,,
39,down,Guè,Mollami Pt.2,31,12,14,,,,
40,down,Lazza,USCITO DI GALERA,27,3,54,,,,
41,down,Lazza & Sfera Ebbasta,PIOVE,33,1,54,,,,
42,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,105,,,,
43,up,Mecna,Mille Voci (feat. Drast),86,43,2,,,,
44,down,Niky Savage,Yamamay,34,23,7,,,,
45,up,Marracash,CRUDELIA - I nervi,78,2,156,,,,
46,down,"Ernia, Geolier & Junior K",ACQUA TONICA,36,3,22,,,,
47,up,Geolier,POCO/TROPPO,88,15,8,,,,
48,up,Geolier,LONELY,92,12,14,,,,
49,down,Shiva,Take 4,38,2,23,,,,
50,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,37,30,59,,,,
51,down,Icy Subzero,HOE + HARD (feat. Tony Effe),28,14,7,,,,
52,down,Silent Bob & Sick Budd,Lei È...,30,30,3,,,,
53,down,Paky & Jul,La Bellavita,39,3,25,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,19,20,,,,
55,down,Yung Snapp,Shawty (feat. ANNA),42,37,11,,,,
56,down,Marracash & Guè,∞ LOVE,45,1,74,,,,
57,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,47,1,96,,,,
58,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),43,14,74,,,,
59,down,Luchè,Non abbiamo età,46,42,36,,,,
60,down,Lazza,Catrame (feat. Tedua),48,37,33,,,,
61,down,Ernia,Phi,51,48,17,,,,
62,down,Marracash,CRAZY LOVE,58,2,74,,,,
63,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),54,44,38,,,,
64,down,Neima Ezza,LEI (feat. Rondodasosa),52,10,42,,,,
65,-,Geolier,NUN SE VER (feat. Guè),-,10,9,,,,
66,down,Guè,Veleno,60,2,53,,,,
67,down,Marracash,IMPORTANTE,59,9,19,,,,
68,down,Eminem,Mockingbird,57,49,19,,,,
69,down,Tedua,Lingerie (feat. Sfera Ebbasta),56,52,22,,,,
70,-,Geolier,MARADONA,-,14,11,,,,
71,down,Rondodasosa & Nko,NEW YORK,50,21,6,,,,
72,down,BLANCO,Nostalgia,65,1,46,,,,
73,down,Boro Boro & Elettra Lamborghini,Delincuente,55,55,3,,,,
74,up,Drake,Search & Rescue,96,74,2,,,,
75,down,Shiva,Pensando a lei,64,2,61,,,,
76,down,Icy Subzero,MUJER,63,7,37,,,,
77,up,Sfera Ebbasta & Rvssian,Mamma Mia,79,1,51,,,,
78,down,Ernia,Superclassico,71,1,110,,,,
79,down,Rondodasosa,SLATT (feat. Capo Plaza),75,2,74,,,,
80,up,Nitro,IN HEAVEN (feat. Ernia),91,80,2,,,,
81,down,Silent Bob & Sick Budd,"Grazie, Addio",40,40,3,,,,
82,up,BLANCO,Notti In Bianco,94,2,120,,,,
83,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,74,3,92,,,,
84,down,Rhove,Shakerando,76,1,70,,,,
85,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,82,,,,
86,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,90,1,117,,,,
87,up,BLANCO,Finché Non Mi Seppelliscono,95,2,84,,,,
88,down,Gemitaiz,Ciao Baby,70,14,10,,,,
89,down,Baby Gang,Mentalité,81,20,22,,,,
90,-,Artie 5ive & Rondodasosa,EYES OF THE TIGER,-,61,1,,,,
91,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,84,30,13,,,,
92,down,el 3askar & Simba La Rue,Batman,85,73,3,,,,
93,-,Geolier,I AM,-,18,9,,,,
94,down,ANNA,ENERGY,53,46,4,,,,
95,-,Nitro,TI DIREI,-,95,1,,,,
96,down,Lazza,SENZA RUMORE,80,12,27,,,,
97,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,97,1,71,,,,
98,down,Sfera Ebbasta,UHLALA,72,2,38,,,,
99,down,Geolier,Vogl sul a te,68,37,7,,,,
100,-,AVA,Tête (feat. Medy & VillaBanks),-,7,40,,,,
