Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,9,,,,
2,up,Fred De Palma,Paloma (feat. Anitta),2,2,9,,,,
3,up,Ernia,Superclassico,4,1,11,,,,
4,down,"Guè Pequeno, Rose Villain & Luchè",Chico,3,2,10,,,,
5,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,1,12,,,,
6,up,Shade,Autostop,6,6,11,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),15,6,4,80,2020-08-09,1,2020-08-16
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,20,79,2020-04-19,1,2020-07-05
9,up,DrefGold & Sfera Ebbasta,ELEGANTE,9,1,15,,,,
10,up,Mr.Rain,9.3,10,9,12,,,,
11,down,tha Supreme,0ffline (feat. bbno$),8,6,5,,,,
12,up,Geolier,Capo,19,9,8,,,,
13,down,Lazza & Capo Plaza,ALYX,12,7,7,,,,
14,down,Ghali,Good Times,11,1,28,,,,
15,down,Il Tre,Te lo prometto,14,4,11,,,,
16,up,Geolier,Moncler,21,16,8,,,,
17,down,Lazza & tha Supreme,2 TIRI,13,5,7,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,17,3,78,2020-08-16,3,2020-08-23
19,up,Lazza & Rondodasosa,SLIME,20,10,7,,,,
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,2,43,,,,
21,down,Fred De Palma,Una volta ancora (feat. Ana Mena),18,7,43,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,14,9,74,2020-07-05,5,2020-07-12
23,up,Mr.Rain,Fiori di Chernobyl,24,1,25,,,,
24,down,Guè Pequeno & Paky,Ti levo le collane,22,10,10,,,,
25,down,Guè Pequeno,Saigon,23,3,10,,,,
26,up,Guè Pequeno & Geolier,Cyborg,26,7,10,,,,
27,down,Vale pain & Rondodasosa,Louboutin,25,25,10,,,,
28,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,27,8,10,,,,
29,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),33,1,13,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),45,29,4,54,2020-07-12,6,2020-08-09
31,down,Guè Pequeno & Sfera Ebbasta,Immortale,30,5,10,,,,
32,up,Ernia,Ferma a guardare,41,12,11,,,,
33,down,Guè Pequeno & Lazza,Medellin,31,6,10,,,,
34,down,tha Supreme,blun7 a swishland,29,1,43,,,,
35,up,Marracash & Elisa,Neon: Le ali,36,5,26,,,,
36,down,Shiva & Eiffel 65,Auto Blu,32,1,23,,,,
37,up,Marracash,CRUDELIA - I nervi,42,2,43,,,,
38,up,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",39,3,11,,,,
39,down,Lazza,J,34,8,7,,,,
40,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,38,9,21,,,,
41,down,Lazza & Tony Effe,CLEAN,37,11,7,,,,
42,up,Vaz Tè & Izi,Benedetta,77,42,2,,,,
43,down,Lazza & Shiva,MON AMOUR,40,13,7,,,,
44,up,Juice WRLD & Marshmello,Come & Go,47,42,8,4,2020-07-19,4,2020-07-19
45,down,"Lazza, Shiva & Geolier",FRIEND,43,16,7,,,,
46,down,Tedua & Sick Luke,Lo sai,44,2,13,,,,
47,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),59,40,3,,,,
48,down,Guè Pequeno & Carl Brave,Parte di me,46,14,10,,,,
49,up,Random,Chiasso,49,16,43,,,,
50,up,Travis Scott,goosebumps,50,10,24,89,2020-04-26,18,2020-05-03
51,up,"Tedua, Lazza & Chris Nolan",Party HH,51,3,13,,,,
52,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,29,41,,,,
53,up,Travis Scott,SICKO MODE,53,7,23,48,2020-04-26,9,2020-05-03
54,up,Geolier,Sorry,56,19,8,,,,
55,up,Geolier,'Na catena (feat. Roshelle),63,41,8,,,,
56,down,Guè Pequeno,25 ore,52,16,10,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),48,3,25,100,2020-03-01,7,2020-04-26
58,up,Marracash,BRAVI A CADERE - I polmoni,60,6,41,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
60,up,Gelo,I Miss You,68,54,3,,,,
61,down,Lazza & Gemitaiz,LIMBO,55,19,7,,,,
62,down,Guè Pequeno,Il tipo,57,12,10,,,,
63,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,66,1,41,,,,
64,down,Juice WRLD & The Weeknd,Smile,58,58,4,16,2020-08-16,16,2020-08-16
65,down,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),64,20,7,,,,
66,up,Geolier,Senz e me,70,55,25,,,,
67,up,"Tedua, Paky, Shiva & Chris Nolan",Rari,67,4,12,,,,
68,up,Chadia Rodriguez & Federica Carta,Bella così,74,7,14,,,,
69,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,61,14,7,,,,
70,up,Achille Lauro,Me ne frego,71,44,14,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,76,16,39,35,2019-10-06,2,2019-10-13
72,-,Geolier,Narcos Remix (feat. Lazza),-,15,1,,,,
73,down,Anna,Bando,62,1,29,,,,
74,down,6ix9ine,GOOBA,65,4,17,100,2020-05-10,2,2020-05-17
75,down,tha Supreme,f**k 3x,72,3,38,,,,
76,up,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,85,7,13,,,,
77,up,FASMA,Per sentirmi vivo,80,1,34,,,,
78,up,"Tedua, Rkomi & Chris Nolan",Colori,78,4,13,,,,
79,down,Guè Pequeno & Young Rame,Giacomo,75,20,10,,,,
80,up,Salmo,90Min,82,32,39,,,,
81,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",69,35,43,,,,
82,up,Marracash & Madame,MADAME - L'anima,87,5,36,,,,
83,down,Ghali,Boogieman (feat. Salmo),73,1,33,,,,
84,up,Guè Pequeno,Brivido (feat. Marracash),89,11,2,,,,
85,up,Pop Smoke,Dior,90,64,2,100,2020-02-23,46,2020-07-12
86,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,66,9,17,2020-07-12,17,2020-07-12
87,down,Ernia & Fabri Fibra,Non me ne frega un c***o,81,8,11,,,,
88,down,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),83,83,5,,,,
89,up,DJ Khaled,GREECE (feat. Drake),100,66,4,24,2020-07-26,24,2020-07-26
90,up,Geolier,Vittoria,95,21,8,,,,
91,down,Fred De Palma,D'estate non vale (feat. Ana Mena),84,68,7,,,,
92,down,DJ Khaled,POPSTAR (feat. Drake),35,7,7,94,2020-07-19,8,2020-09-20
93,down,Travis Scott,THE PLAN,92,92,2,99,2020-08-30,99,2020-08-30
94,down,Drake,Toosie Slide,86,3,22,65,2020-04-05,2,2020-04-26
95,-,Ernia,Morto dentro,-,9,10,,,,
96,-,M¥SS KETA,GIOVANNA HARDCORE,-,96,1,,,,
97,-,Rocco Hunt,Nisciun' (feat. Geolier),-,42,22,,,,
98,down,J-Ax,Ostia Lido,79,48,39,,,,
99,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,24,36,,,,
100,-,BLANCO,Notti In Bianco,-,2,1,,,,
