Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,3,1,2,,,,
2,down,Mr.Rain,Fiori di Chernobyl,1,1,4,,,,
3,down,Ghali,Good Times,2,1,7,,,,
4,up,Anna,Bando,4,1,8,,,,
5,up,Ghali,Boogieman (feat. Salmo),5,1,12,,,,
6,up,FASMA,Per sentirmi vivo,6,1,14,,,,
7,up,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",32,7,2,,,,
8,up,tha Supreme,blun7 a swishland,9,1,22,,,,
9,down,Marracash & Elisa,Neon: Le ali,8,5,5,,,,
10,down,DrefGold & FSK SATELLITE,Snitch e impicci,7,5,6,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,3,4,100,2020-03-01,7,2020-04-26
12,up,Megan Thee Stallion,Savage,33,12,2,61,2020-03-22,14,2020-04-19
13,up,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),45,13,2,,,,
14,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,22,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),15,7,22,,,,
16,down,Madame,Baby,12,11,6,,,,
17,up,Gianni Bismark & Franco126,Mi sento vivo,49,17,2,,,,
18,down,Roddy Ricch,The Box,16,16,13,91,2019-12-08,2,2020-02-16
19,down,Marracash,CRUDELIA - I nervi,17,2,22,,,,
20,up,Gianni Bismark & Sick Luke,La strada è nostra (feat. Geolier),53,20,2,,,,
21,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,14,4,18,,,,
22,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,19,1,22,,,,
23,down,Marracash,BRAVI A CADERE - I polmoni,20,6,22,,,,
24,down,Ghali,Marymango (feat. tha Supreme),13,5,7,,,,
25,down,tha Supreme,f**k 3x,21,3,21,,,,
26,up,Random,Chiasso,28,16,22,,,,
27,down,Ghali,22:22,18,7,7,,,,
28,up,Dani Faiv,In peggio,59,28,2,,,,
29,down,Shade,Allora ciao,27,9,13,,,,
30,down,Arizona Zervas,ROXANNE,26,19,20,14,2019-11-24,4,2019-12-22
31,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),25,4,8,,,,
32,down,Rocco Hunt,Stu core t'apparten,24,4,12,,,,
33,up,Gianni Bismark,Nati diversi,58,33,2,,,,
34,down,Shiva,Chance (feat. Capo Plaza),22,1,10,,,,
35,up,Gianni Bismark,Nse vedemo mai,57,35,2,,,,
36,up,Post Malone,Circles,43,20,22,2,2019-10-06,2,2019-10-06
37,down,Marracash & Madame,MADAME - L'anima,36,5,22,,,,
38,down,Shiva & Sfera Ebbasta,Soldi in Nero,30,2,19,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),23,7,12,84,2020-01-19,12,2020-01-26
40,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),38,29,22,,,,
41,down,Shiva & tha Supreme,Calmo,29,1,11,,,,
42,down,Shiva & Emis Killa,Mon Fre,39,29,22,,,,
43,up,Gianni Bismark & Quentin40,Negativi,62,43,2,,,,
44,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",34,14,10,,,,
45,down,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,35,35,6,,,,
46,down,tha Supreme,m12ano,42,5,21,,,,
47,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),41,14,22,,,,
48,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),47,24,22,,,,
49,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),31,8,5,,,,
50,down,Future,Life Is Good (feat. Drake),48,13,13,86,2020-01-12,6,2020-01-19
51,down,Shiva & Marracash,Milano Ovest,37,5,10,,,,
52,up,Gianni Bismark,Poche persone,68,52,2,,,,
53,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",46,35,22,,,,
54,down,Ghali,DNA,40,8,7,,,,
55,down,Salmo,90Min,51,32,22,,,,
56,up,Leon Faun & Duffy,Gaia,66,56,2,,,,
57,down,Travis Scott,goosebumps,55,10,3,89,2020-04-26,18,2020-05-03
58,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,54,43,22,,,,
59,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
60,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],50,27,22,,,,
61,down,Tyga,Ayy Macarena,52,11,21,88,2019-12-01,64,2020-01-12
62,up,tha Supreme,ch1 5ei te,64,9,20,,,,
63,up,"Boro Boro, Don Joe & MamboLosco",Lento,76,30,22,,,,
64,down,Mr.Rain,Ipernova,56,56,3,,,,
65,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,60,3,22,,,,
66,up,Gianni Bismark & 2nd Roof,Quello vero,69,66,2,,,,
67,down,Shiva,Bossoli,65,20,19,,,,
68,down,VillaBanks,S (feat. Linch),44,44,4,,,,
69,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,91,6,22,,,,
70,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),80,39,20,,,,
71,up,Elodie & Marracash,Margarita,74,35,21,,,,
72,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,82,30,15,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,67,16,20,35,2019-10-06,2,2019-10-13
74,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),99,50,21,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,75,5,64,2019-12-01,52,2020-01-12
76,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),96,8,21,,,,
77,down,Vale pain & La Luna Nera,Cali,63,63,3,,,,
78,down,Capo Plaza,Uno squillo,75,53,21,,,,
79,up,Gianni Bismark,San Francesco,85,79,2,,,,
80,down,Gianni Bismark,Scherzo rido,71,71,2,,,,
81,up,tha Supreme,sw1n6o,94,7,19,,,,
82,up,Holden,Cadiamo insieme,98,26,11,,,,
83,-,tha Supreme,occh1 purpl3,-,8,18,,,,
84,up,Gianni Bismark,Gianni nazionale,87,84,2,,,,
85,-,Gemitaiz,Davide (feat. Coez),-,63,8,,,,
86,-,Travis Scott,SICKO MODE,-,7,2,48,2020-04-26,9,2020-05-03
87,up,NAV & Gunna,Turks (feat. Travis Scott),90,87,2,95,2020-03-29,26,2020-04-05
88,up,Gianni Bismark,Fateme santo,88,88,2,,,,
89,-,J-Ax,Ostia Lido,-,48,18,,,,
90,down,Anastasio,Rosso di rabbia,72,3,9,,,,
91,-,Marracash,G.O.A.T. - Il cuore,-,12,18,,,,
92,up,Marracash,BODY PARTS - I denti,93,9,19,,,,
93,down,Rosa Chemical & Thelonious B.,POLKA,79,58,4,,,,
94,-,"Claver Gold, Murubutu & Giuliano Palma",Paolo e Francesca,-,94,1,,,,
95,-,Claver Gold & Murubutu,Caronte,-,95,1,,,,
96,-,Drake,God's Plan,-,96,1,,,,
97,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,24,20,,,,
98,-,Danien & Theø,Pepsi & Coca,-,98,1,,,,
99,-,tha Supreme,M8nstar,-,13,20,,,,
100,-,Rocco Hunt,Nisciun' (feat. Geolier),-,42,20,,,,
