Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,3,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,3,,,,
3,up,Sfera Ebbasta,Bottiglie Privè,5,1,6,,,,
4,down,Sfera Ebbasta,Hollywood (feat. Diplo),3,3,3,,,,
5,down,Sfera Ebbasta,Abracadabra (feat. Future),4,4,3,,,,
6,up,Sfera Ebbasta,Macarena (feat. Offset),6,6,3,,,,
7,up,Sfera Ebbasta,Giovani Re,8,6,3,,,,
8,down,Sfera Ebbasta,Male,7,7,3,,,,
9,up,Sfera Ebbasta,$€ Freestyle,9,9,3,,,,
10,up,Sfera Ebbasta,Gelosi,10,10,3,,,,
11,up,Sfera Ebbasta,6 AM,13,11,3,,,,
12,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,11,11,3,,,,
13,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),12,12,3,,,,
14,up,Rondodasosa,SLATT (feat. Capo Plaza),14,2,8,,,,
15,up,Paris Boy,Problemas,29,9,2,,,,
16,down,Ernia,Superclassico,15,1,25,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,4,15,33,2020-08-23,1,2020-10-11
18,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),17,1,10,,,,
19,down,Rocco Hunt & Ana Mena,A un passo dalla luna,18,1,23,,,,
20,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,2,24,,,,
21,down,Gemitaiz & Nitro,Mama,19,2,5,,,,
22,down,Ghali,Barcellona,21,10,15,,,,
23,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,23,1,26,,,,
24,up,Pop Smoke,What You Know Bout Love,24,11,11,81,2020-07-12,14,2020-10-18
25,down,Gemitaiz,Mondo Di Fango,22,5,5,,,,
26,down,Il Tre,Te lo prometto,25,4,25,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),27,6,18,80,2020-08-09,1,2020-08-16
28,up,Nicola Siciliano & Ketama126,Resta Cu Me,28,15,6,,,,
29,up,Ghali,Mille Pare (Bad Times),30,19,4,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,14,23,74,2020-07-05,5,2020-07-12
31,down,"Gemitaiz, Emis Killa & Geolier",Alright,26,7,5,,,,
32,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),39,21,10,,,,
33,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",31,2,10,,,,
34,down,Mecna & Frah Quintale,Tutto Ok,32,15,8,,,,
35,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),33,5,10,,,,
36,up,Marracash,CRUDELIA - I nervi,44,2,57,,,,
37,up,Fred De Palma,Paloma (feat. Anitta),37,2,23,,,,
38,up,CJ,Whoopty,70,13,5,51,2020-11-22,8,2021-01-24
39,up,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,88,39,2,,,,
40,down,Gemitaiz & Fabri Fibra,In Una Benz,34,9,5,,,,
41,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",38,3,10,,,,
42,up,Lortex,MIA,89,27,2,,,,
43,down,Gemitaiz & Izi,Marte,36,10,5,,,,
44,up,Ghali,Good Times,46,1,42,,,,
45,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),43,6,10,,,,
46,up,Lazza & Capo Plaza,ALYX,50,7,21,,,,
47,up,DJ Khaled,POPSTAR (feat. Drake),52,7,21,94,2020-07-19,8,2020-09-20
48,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,40,17,7,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,17,17,78,2020-08-16,3,2020-08-23
50,up,Mr.Rain,Fiori di Chernobyl,51,1,39,,,,
51,down,Geolier,Capo,48,9,22,,,,
52,up,tha Supreme,blun7 a swishland,69,1,57,,,,
53,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,29,54,,,,
54,up,Tedua & Sick Luke,Lo sai,71,2,24,,,,
55,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),66,2,56,,,,
56,up,Marracash & Madame,MADAME - L'anima,75,5,45,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,34,79,2020-04-19,1,2020-07-05
58,up,Fred De Palma,Una volta ancora (feat. Ana Mena),65,7,57,,,,
59,up,ANNA,FAST,59,40,5,,,,
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,29,18,54,2020-07-12,6,2020-08-09
61,up,Marracash,BRAVI A CADERE - I polmoni,79,6,50,,,,
62,down,Will,Estate,53,46,7,,,,
63,down,tha Supreme,0ffline (feat. bbno$),56,6,19,,,,
64,down,FASMA,Per sentirmi vivo,42,1,39,,,,
65,up,DrefGold & Sfera Ebbasta,ELEGANTE,76,1,29,,,,
66,down,Gemitaiz,QVC9,41,12,5,,,,
67,down,Mr.Rain,9.3,60,9,26,,,,
68,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,83,1,51,,,,
69,down,Gemitaiz,Fuck/Peace,47,15,5,,,,
70,-,Boro Boro & Fred De Palma,Obsesionada,-,40,1,,,,
71,down,"Emis Killa, Jake La Furia & Lazza",No Insta,67,3,12,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,26,12,61,2020-08-23,8,2020-10-04
73,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),61,9,10,,,,
74,-,Peppe Soks,Motel (feat. Geolier),-,24,1,,,,
75,-,Nayt & 3D,Musica Ovunque,-,36,1,,,,
76,down,Gemitaiz,Noi Siamo Così,49,13,5,,,,
77,-,Izi,Chic,-,47,2,,,,
78,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,78,8,12,,,,
79,-,Nayt & 3D,Favolacce,-,50,1,,,,
80,-,Nayt & 3D,TUTTAPPO',-,63,1,,,,
81,-,Nayt & 3D,Lividi (feat. Mezzosangue),-,71,1,,,,
82,down,Gemitaiz,Russian Roulette,54,17,5,,,,
83,-,Madame,Baby,-,11,17,,,,
84,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,68,4,12,,,,
85,-,Nayt & 3D,Passerà,-,72,1,,,,
86,-,Nayt & 3D,Il blocco dello scrittore,-,75,1,,,,
87,-,Nayt & 3D,LOL,-,79,1,,,,
88,-,Nayt & 3D,Vero,-,88,1,,,,
89,-,Nayt & 3D,Grazie Prego Scusa,-,89,1,,,,
90,-,Nayt & 3D,Scuola,-,90,1,,,,
91,up,Travis Scott,HIGHEST IN THE ROOM,99,16,46,35,2019-10-06,2,2019-10-13
92,down,Geolier,Moncler,80,16,21,,,,
93,up,Marracash & Elisa,Neon: Le ali,94,5,35,,,,
94,down,Gemitaiz,Outro In The Night,73,26,5,,,,
95,-,Nayt & 3D,Fuori fa paura,-,95,1,,,,
96,down,Travis Scott,goosebumps,93,10,32,89,2020-04-26,18,2020-05-03
97,down,Travis Scott,SICKO MODE,87,7,33,48,2020-04-26,9,2020-05-03
98,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,1,25,,,,
99,down,Gemitaiz & Carl Brave,Rollercoaster,58,18,5,,,,
100,-,Nayt & 3D,Rollin Roma,-,100,1,,,,
