Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza & Sfera Ebbasta,PIOVE,15,1,2,,,,
2,down,Rhove,Shakerando,1,1,18,,,,
3,up,Lazza,MOLOTOV,8,3,4,,,,
4,down,Sangiovanni,farfalle,2,1,11,,,,
5,up,Lazza & Tory Lanez,BUGIA,47,5,2,,,,
6,up,Lazza & Takagi & Ketra,PANICO,67,6,2,,,,
7,up,Lazza,SOGNI D'ORO,66,7,2,,,,
8,up,Lazza,ALIBI,39,8,2,,,,
9,up,Lazza & Geolier,NESSUNO,69,9,2,,,,
10,up,Lazza & Noyz Narcos,TOPBOY,57,10,2,,,,
11,down,Dargen D'Amico,Dove Si Balla,5,2,11,,,,
12,up,Lazza,USCITO DI GALERA,83,3,2,,,,
13,up,Lazza,CINEMA,72,13,2,,,,
14,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,7,1,20,,,,
15,up,Lazza & French Montana,PUTO,70,15,2,,,,
16,down,BLANCO,Finché Non Mi Seppelliscono,10,2,32,,,,
17,up,Lazza,JEFE,74,17,2,,,,
18,up,Lazza,SENZA RUMORE,80,12,2,,,,
19,down,Irama,Ovunque Sarai,6,1,9,,,,
20,down,Fabri Fibra,Caos,4,1,5,,,,
21,up,BLANCO,Notti In Bianco,31,2,68,,,,
22,up,Lazza,3 PALI,78,22,2,,,,
23,down,Rhove,Cancelo,9,6,5,,,,
24,up,Lazza,OUV3RTURE,36,23,6,,,,
25,up,Lazza,NULLA DI,84,25,2,,,,
26,down,Fabri Fibra,Propaganda,12,4,5,,,,
27,down,Luchè,Le Pietre Non Volano (feat. Marracash),3,3,3,,,,
28,down,Irama,5 Gocce (feat. Rkomi),24,2,8,,,,
29,down,Marracash & Guè,∞ LOVE,16,1,22,,,,
30,down,Shiva,Soldi Puliti,11,4,4,,,,
31,up,Lazza,REPLAY,85,31,2,,,,
32,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,1,44,,,,
33,down,Shiva,Pensando a lei,14,2,10,,,,
34,up,Blanco,Paraocchi,63,3,60,,,,
35,down,Luchè,Password,13,13,3,,,,
36,down,Marracash,CRAZY LOVE,19,2,22,,,,
37,up,Sangiovanni,cortocircuito,88,37,2,,,,
38,down,Fred De Palma & Justin Quiles,ROMANCE,23,23,3,,,,
39,down,Paky & Marracash,No wallet,22,1,6,,,,
40,down,Paky,Blauer,27,4,12,,,,
41,down,Paky,Vita sbagliata,25,8,6,,,,
42,down,Paky & Shiva,Star,28,6,6,,,,
43,down,BLANCO,Blu Celeste,32,1,32,,,,
44,down,Salmo,KUMITE,34,1,29,,,,
45,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,43,1,67,,,,
46,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,45,1,51,,,,
47,down,Paky & Geolier,Comandamento,30,4,6,,,,
48,down,Guè & Rose Villain,Piango Sulla Lambo,38,3,19,,,,
49,down,Rhove,LAPROVINCE #1,35,8,13,,,,
50,down,Guè,Veleno,42,2,19,,,,
51,up,Blanco,Ladro Di Fiori,52,4,51,,,,
52,down,Irama,Una Lacrima (feat. Sfera Ebbasta),41,8,8,,,,
53,down,Luchè,No Love (feat. CoCo),17,17,3,,,,
54,down,BLANCO,Lucciole,53,3,32,,,,
55,up,Simba La Rue,MASK,89,55,2,,,,
56,up,BLANCO,Sai Cosa C’è,65,5,32,,,,
57,up,Morad,Pelele,60,49,7,,,,
58,up,BLANCO,Pornografia (Bianco Paradiso),73,11,31,,,,
59,down,Luchè,Ci Riuscirò Davvero (feat. Ernia),20,20,3,,,,
60,down,Paky,Mi manchi,46,12,6,,,,
61,-,Jack Harlow,First Class,-,26,1,,,,
62,down,Trenches Baby,BIRKIN (feat. Rondodasosa),33,16,4,,,,
63,down,Luchè,Over (feat. Geolier),21,21,3,,,,
64,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",54,17,8,,,,
65,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),71,20,14,,,,
66,down,Achille Lauro,DOMENICA,62,3,11,,,,
67,down,Medy,Ma Jolie (feat. ANNA),49,49,3,,,,
68,down,Fabri Fibra,Cocaine,37,8,5,,,,
69,up,Sangiovanni,malibù,96,1,49,,,,
70,down,Marracash & Blanco,NEMESI,61,3,22,,,,
71,down,Paky,Auto tedesca,55,9,6,,,,
72,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,59,8,9,,,,
73,down,Simba La Rue & Bobo,TARANTELLE,64,15,10,,,,
74,up,Mr.Rain,CRISALIDI,81,39,7,,,,
75,up,Rhove & MadFingerz,Seignosse,76,12,9,,,,
76,up,Ghali,WALO,90,76,2,,,,
77,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,100,3,33,,,,
78,up,BLANCO,Mezz’Ora Di Sole,87,7,31,,,,
79,-,Rkomi,PARTIRE DA TE,-,2,50,,,,
80,down,Luchè,L'Ultima Volta,26,26,3,,,,
81,-,Slings,Thick (feat. MamboLosco) [Remix],-,9,1,,,,
82,up,Sangiovanni,cadere volare,93,82,2,,,,
83,-,Sangiovanni,cielo dammi la luna,-,83,1,,,,
84,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,19,,,,
85,-,Gemitaiz & Neffa,Eclissi,-,24,1,,,,
86,-,Ghali,FORTUNA,-,22,1,,,,
87,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,4,50,,,,
88,down,Paky & Night Skinny,Storie tristi,82,6,7,,,,
89,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,91,56,21,,,,
90,-,Il Tre,Guess Who's Back,-,60,1,,,,
91,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,18,1,,,,
92,up,Sangiovanni,che gente siamo,95,92,2,,,,
93,down,Luchè,Qualcosa Di Grande (feat. Madame),29,29,3,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,35,,,,
95,down,Luchè,Tutto Di Me,44,44,3,,,,
96,down,Fabri Fibra,GoodFellas,75,10,5,,,,
97,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,32,12,,,,
98,-,Mecna & CoCo,Traccia 7,-,6,27,,,,
99,-,BLANCO,Afrodite,-,13,28,,,,
100,down,Fabri Fibra,Intro,77,11,5,,,,
