Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,13,,,,
2,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,15,,,,
3,down,thasup,c!ao (feat. Rondodasosa),2,2,4,,,,
4,up,thasup,!ly (feat. Coez),5,4,4,,,,
5,down,thasup,rock & rolla (feat. Rkomi),4,2,4,,,,
6,up,Capo Plaza,Capri Sun,6,2,21,,,,
7,up,Icy Subzero,MUJER,8,7,12,,,,
8,up,Fred De Palma,Extasi,10,3,19,,,,
9,up,BLANCO,Nostalgia,11,1,21,,,,
10,up,Lazza,USCITO DI GALERA,12,3,29,,,,
11,up,Lazza & Takagi & Ketra,PANICO,15,6,29,,,,
12,down,thasup,r()t()nda [feat. Tiziano Ferro],7,3,4,,,,
13,down,thasup,mi @mi o è f@ke,9,7,4,,,,
14,up,Neima Ezza,LEI (feat. Rondodasosa),17,10,17,,,,
15,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),14,1,6,,,,
16,up,Lazza & Sfera Ebbasta,PIOVE,19,1,29,,,,
17,up,Irama,5 Gocce (feat. Rkomi),22,2,35,,,,
18,up,AVA,Tête (feat. Medy & VillaBanks),21,7,17,,,,
19,up,Lazza,MOLOTOV,23,3,31,,,,
20,down,thasup,ye@h (feat. Shiva),13,6,4,,,,
21,down,thasup,l%p (feat. Mara Sattei),16,8,4,,,,
22,up,Rhove,Shakerando,31,1,45,,,,
23,down,thasup,okk@pp@,18,2,5,,,,
24,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),30,13,11,,,,
25,up,Luchè,La Notte di San Lorenzo,27,7,13,,,,
26,down,thasup,r!va (feat. Pinguini Tattici Nucleari),20,12,4,,,,
27,up,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",32,7,6,,,,
28,up,Marracash & Guè,∞ LOVE,36,1,49,,,,
29,up,Sfera Ebbasta & Rvssian,Mamma Mia,37,1,26,,,,
30,up,Marracash,CRUDELIA - I nervi,43,2,131,,,,
31,down,thasup,come t! vorre!,24,13,4,,,,
32,up,Paky,Auto tedesca,38,9,28,,,,
33,up,Ghali,PARE,42,7,23,,,,
34,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",40,5,6,,,,
35,up,Marracash,CRAZY LOVE,54,2,49,,,,
36,down,thasup,molecole (interlude),25,20,4,,,,
37,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,62,32,36,,,,
38,up,Fabri Fibra,Caos,57,1,21,,,,
39,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,44,1,71,,,,
40,down,thasup,_bilico_,26,18,4,,,,
41,down,thasup,sci@ll@ (feat. Tananai),28,17,4,,,,
42,down,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),34,14,6,,,,
43,up,Vale pain & Nko,Te Quiero,50,9,14,,,,
44,down,thasup,mar+e,29,15,4,,,,
45,up,Icy Subzero,EGO,49,37,21,,,,
46,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),51,40,17,,,,
47,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),39,3,6,,,,
48,down,thasup,cas!no nella m!a testa (feat. Salmo),33,22,4,,,,
49,up,Booba & Sfera Ebbasta,Téléphone,64,25,10,,,,
50,-,Luchè,Purosangue (feat. Shiva),-,2,1,,,,
51,down,thasup,w()ah,35,24,4,,,,
52,down,Shiva,3 Stick Freestyle,47,30,4,,,,
53,up,BLANCO,Finché Non Mi Seppelliscono,53,2,59,,,,
54,up,Dargen D'Amico,Dove Si Balla,59,2,38,,,,
55,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,46,9,6,,,,
56,down,Sfera Ebbasta,Bottiglie Privè,48,1,53,,,,
57,down,BLANCO,Notti In Bianco,56,2,95,,,,
58,down,tha Supreme,m%n,41,5,24,,,,
59,down,Medy & Timongothekeys,Tchikita,45,45,3,,,,
60,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),67,14,49,,,,
61,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,65,1,94,,,,
62,down,Baby Gang,Lei (feat. Benè),61,3,19,,,,
63,up,Sangiovanni,scossa,68,13,24,,,,
64,down,Shiva,Niente da perdere,63,5,21,,,,
65,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,73,30,34,,,,
66,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,69,1,47,,,,
67,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,71,7,17,,,,
68,up,Shiva,Pensando a lei,70,2,37,,,,
69,down,Vale pain & Nko,Senza Emotions (feat. ANNA),55,28,7,,,,
70,up,Lazza & Geolier,NESSUNO,72,9,29,,,,
71,up,Tedua,Lingerie (feat. Sfera Ebbasta),83,52,2,,,,
72,up,Luchè,Non abbiamo età,81,42,11,,,,
73,-,"Cancun, Lazza & Guè",Compare,-,26,1,,,,
74,up,Lazza,Catrame (feat. Tedua),86,37,8,,,,
75,down,Night Skinny & Luchè,Scale,60,20,6,,,,
76,up,Marracash & Blanco,NEMESI,76,3,39,,,,
77,down,thasup,b@by nel bed,52,32,4,,,,
78,down,Pyrex & Rkomi,Per Averti,77,28,8,,,,
79,down,Blanco,Paraocchi,75,3,86,,,,
80,up,Vale pain,I miei panni,91,80,2,,,,
81,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),74,48,17,,,,
82,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,97,3,78,,,,
83,-,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,-,39,1,,,,
84,-,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,-,46,1,,,,
85,down,thasup,+ bla se c'è bling,58,38,4,,,,
86,up,Lazza,OUV3RTURE,89,23,27,,,,
87,-,"Niko Pandetta, Tempoxso & Janax",Crazy love,-,48,1,,,,
88,-,"Niko Pandetta, Tempoxso & Janax",Piazze di spaccio,-,88,1,,,,
89,-,"Niko Pandetta, Tempoxso & Janax",4 di mattina,-,82,1,,,,
90,-,Cancun & Baby Gang,Charité,-,90,1,,,,
91,-,"Niko Pandetta, Tempoxso & Janax",Una su mille,-,90,1,,,,
92,-,"Niko Pandetta, Tempoxso & Janax",Tuta Nike,-,92,1,,,,
93,-,"Niko Pandetta, Tempoxso & Janax",Bella vita 2,-,93,1,,,,
94,down,"Night Skinny, Geolier & Luchè",Fake,66,10,6,,,,
95,-,Salmo,KUMITE,-,1,45,,,,
96,down,Paky,Blauer,82,4,39,,,,
97,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,79,1,78,,,,
98,-,Guè,Veleno,-,2,37,,,,
99,down,Rkomi,OSSA ROTTE,84,11,19,,,,
100,down,Sfera Ebbasta,UHLALA,85,2,24,,,,
